"CLAVE","DIVISION","GRUPO","CLASE","SUBCLASE","ARTICULO","DESCRIPCION"
212210,200000,210000,212000,212200,212210,"Short, bermuda para mujeres"
212211,200000,210000,212000,212200,212211,"Traje de baño, malla para mujeres"
212212,200000,210000,212000,212200,212212,"Blazer, saco para mujeres"
212213,200000,210000,212000,212200,212213,"Traje para mujeres"
212214,200000,210000,212000,212200,212214,"Campera, anorak para mujeres"
212215,200000,210000,212000,212200,212215,"Tapado, sacón para mujeres"
212216,200000,210000,212000,212200,212216,"Impermeable y otros abrigos"
212217,200000,210000,212000,212200,212217,"Otras prendas exteriores para mujeres"
212300,200000,210000,212000,212300,,"ROPA EXTERIOR PARA NIÑOS"
212301,200000,210000,212000,212300,212301,"Batita de bebe"
212302,200000,210000,212000,212300,212302,"Enterito, osito, patas para bebés"
212303,200000,210000,212000,212300,212303,"Mantilla para bebés"
212304,200000,210000,212000,212300,212304,"Blusa, camisa para niños y bebés"
212305,200000,210000,212000,212300,212305,"Remera, polera de algodón"
212306,200000,210000,212000,212300,212306,"Pantalón de jean, para niños y bebés"
212307,200000,210000,212000,212300,212307,"Pantalón de vestir para niños"
212308,200000,210000,212000,212300,212308,"Pollera para niñas"
212309,200000,210000,212000,212300,212309,"Vestido, jumper, conjunto para niñas y bebés"
212310,200000,210000,212000,212300,212310,"Pulover, chaleco, saco para niños y bebés"
212311,200000,210000,212000,212300,212311,"Short, bermuda, jardinero para niños y bebés"
212312,200000,210000,212000,212300,212312,"Joggings (pantalón y/o buzo, campera) para niños y bebés"
212313,200000,210000,212000,212300,212313,"Equipo de deporte o gimnasia para niños"
212314,200000,210000,212000,212300,212314,"Traje de baño para niños y bebés"
212315,200000,210000,212000,212300,212315,"Guardapolvo, delantal para niños"
212316,200000,210000,212000,212300,212316,"Camperas, tapados, anorak, abrigos para niños y bebés"
212317,200000,210000,212000,212300,212317,"Otras prendas exteriores para niños y bebés"
212400,200000,210000,212000,212400,,"ROPA INTERIOR PARA HOMBRES"
212401,200000,210000,212000,212400,212401,"Calzoncillo"
212402,200000,210000,212000,212400,212402,"Camiseta para hombres"
212403,200000,210000,212000,212400,212403,"Medias, zoquetes para hombres"
212404,200000,210000,212000,212400,212404,"Pijama para hombres"
212405,200000,210000,212000,212400,212405,"Otras prendas interiores para hombres"
212500,200000,210000,212000,212500,,"ROPA INTERIOR PARA MUJERES"
212501,200000,210000,212000,212500,212501,"Bombacha"
212502,200000,210000,212000,212500,212502,"Camisón, pijama"
212503,200000,210000,212000,212500,212503,"Conjuntos de bombacha y corpiño  - body ¿ camiseta"
212504,200000,210000,212000,212500,212504,"Corpiño"
212505,200000,210000,212000,212500,212505,"Medibachas, panty"
212506,200000,210000,212000,212500,212506,"Medias, zoquetes para mujeres"
212507,200000,210000,212000,212500,212507,"Otras prendas interiores para mujeres"
212600,200000,210000,212000,212600,,"ROPA INTERIOR PARA NIÑOS"
212601,200000,210000,212000,212600,212601,"Bombacha para niños y bebés"
212602,200000,210000,212000,212600,212602,"Calzoncillo para niños"
212603,200000,210000,212000,212600,212603,"Camiseta para niños y bebés"
212604,200000,210000,212000,212600,212604,"Camisón, pijama para niños y bebés"
212605,200000,210000,212000,212600,212605,"Escarpines para niños y bebés"
212606,200000,210000,212000,212600,212606,"Medias, zoquetes para niños y bebés"
212607,200000,210000,212000,212600,212607,"Pañal, chiripa de tela para bebés"
212608,200000,210000,212000,212600,212608,"Otras prendas interiores para niños y bebés"
213000,200000,210000,213000,,,"OTROS ARTÍCULOS Y ACCESORIOS PARA EL VESTIR"
213100,200000,210000,213000,213100,,"ARTÍCULOS DE MARROQUINERÍA"
213101,200000,210000,213000,213100,213101,"Billetera, portadocumentos"
213102,200000,210000,213000,213100,213102,"Cartera, bolso, mochila de vestir"
213103,200000,210000,213000,213100,213103,"Cinturón, tiradores"
213104,200000,210000,213000,213100,213104,"Otros artículos de marroquinería"
213105,200000,210000,213000,213100,213105,"Reparaciones de artículos de marroquinería"
213106,200000,210000,213000,213100,213106,"Reparación de artículos de marroquinería y paraguas"
213106,200000,210000,213000,213100,,"REPARACIÓN DE ARTÍCULOS DE MARROQUINERÍA Y PARAGUAS"
213200,200000,210000,213000,213200,,"BUFANDAS, CORBATAS, PAÑUELOS Y OTROS ACCESORIOS PARA VESTIR"
213201,200000,210000,213000,213200,213201,"Babero"
213202,200000,210000,213000,213200,213202,"Bufanda, chalina, pañuelo de cuello, guantes"
213203,200000,210000,213000,213200,213203,"Corbata"
213204,200000,210000,213000,213200,213204,"Pañuelo de mano"
213205,200000,210000,213000,213200,213205,"Paraguas"
213206,200000,210000,213000,213200,213206,"Sombrero, gorro, boina"
213207,200000,210000,213000,213200,213207,"Otros accesorios para vestir"
213208,200000,210000,213000,213200,213208,"Reparación de paraguas"
213300,200000,210000,213000,213300,,"ACCESORIOS PARA COSER Y TEJER"
213301,200000,210000,213000,213300,213301,"Agujas, alfileres, broches"
213302,200000,210000,213000,213300,213302,"Botones"
213303,200000,210000,213000,213300,213303,"Cierres"
213304,200000,210000,213000,213300,213304,"Hilo para coser"
213305,200000,210000,213000,213300,213305,"Otros accesorios para coser y tejer"
214000,200000,210000,214000,,,"LIMPIEZA, REPARACIÓN, ALQUILER DE PRENDAS Y ACCESORIOS DE VESTIR"
214100,200000,210000,214000,214100,,"LIMPIEZA, REPARACIÓN, ALQUILER DE PRENDAS Y ACCESORIOS DE VESTIR"
214101,200000,210000,214000,214100,214101,"Lavandería y lavadero automático de ropa de vestir"
214102,200000,210000,214000,214100,214102,"Tintorería, limpieza a seco de ropa de vestir"
214103,200000,210000,214000,214100,214103,"Arreglos y hechuras con modista o sastre"
214104,200000,210000,214000,214100,214104,"Alquiler de prendas de vestir, alquiler de calzado"
220000,200000,220000,,,,"CALZADO"
221000,200000,220000,221000,,,"ZAPATOS Y OTRO TIPO DE CALZADO (EXCLUYE: BOTINES PARA FÚTBOL, PATINAJE, SKY, ETC..)"
221100,200000,220000,221000,221100,,"CALZADO PARA HOMBRE"
221101,200000,220000,221000,221100,221101,"Zapatos acordonados para hombres"
221102,200000,220000,221000,221100,221102,"Zapatos mocasín para hombres"
221103,200000,220000,221000,221100,221103,"Botas de lluvia para hombres"
221104,200000,220000,221000,221100,221104,"Botas, botines para hombres"
221105,200000,220000,221000,221100,221105,"Sandalias, ojotas para hombres"
221106,200000,220000,221000,221100,221106,"Alpargatas para hombres"
221107,200000,220000,221000,221100,221107,"Zapatillas o calzado deportivo para hombres"
221108,200000,220000,221000,221100,221108,"Otros calzados para hombres"
221200,200000,220000,221000,221200,,"CALZADO PARA MUJER"
221201,200000,220000,221000,221200,221201,"Zapatos de vestir para mujeres"
221202,200000,220000,221000,221200,221202,"Sandalias, zuecos para mujeres"
221203,200000,220000,221000,221200,221203,"Botas, botitas de lluvia para mujeres"
221204,200000,220000,221000,221200,221204,"Botas, botitas para mujeres"
221205,200000,220000,221000,221200,221205,"Chinelas, ojotas"
221206,200000,220000,221000,221200,221206,"Alpargatas para mujeres"
221207,200000,220000,221000,221200,221207,"Zapatillas o calzado deportivo para mujeres"
221208,200000,220000,221000,221200,221208,"Otros calzados para mujeres"
221300,200000,220000,221000,221300,,"CALZADO PARA NIÑO"
221301,200000,220000,221000,221300,221301,"Zapatos para niñas"
221302,200000,220000,221000,221300,221302,"Zapatos para niños"
221303,200000,220000,221000,221300,221303,"Sandalias, ojotas para niños y bebés"
221304,200000,220000,221000,221300,221304,"Botas, botitas de lluvia para niños y bebés"
221305,200000,220000,221000,221300,221305,"Botas, botitas para niños y bebés"
221306,200000,220000,221000,221300,221306,"Alpargatas para niños y bebés"
221307,200000,220000,221000,221300,221307,"Zapatillas para niños y bebés"
221308,200000,220000,221000,221300,221308,"Otros calzados para niños y bebés"
222000,200000,220000,222000,,,"LIMPIEZA, REPARACIÓN Y ALQUILER DE CALZADO"
222100,200000,220000,222000,222100,,"LIMPIEZA, REPARACIÓN Y ALQUILER DE CALZADO"
222101,200000,220000,222000,222100,222101,"Limpieza de calzado"
222102,200000,220000,222000,222100,222102,"Reparación de calzado"
222103,200000,220000,222000,222100,222103,"Alquiler de calzado"
250000,200000,250000,,,,"INGRESO CORRIENTE"
251000,200000,250000,251000,,,"ASALARIADO"
251100,200000,250000,251000,251100,,"OCUPACIÓN PRINCIPAL"
251600,200000,250000,251000,251600,,"ASALARIADO DE LA OCUPACIÓN SECUNDARIA"
251700,200000,250000,251000,251700,,"ASALARIADO DE OCUPACIONES ANTERIORES"
252000,200000,250000,252000,,,"CUENTA PROPIA  O  PATRÓN / EMPLEADOR / SOCIO"
252200,200000,250000,252000,252200,,"NO AGROPECUARIO (NA) - SOCIEDADES JURÍDICAS (J)"
252300,200000,250000,252000,252300,,"NO AGROPECUARIO (NA) - SOCIEDADES NO JURÍDICAS (NJ)"
252400,200000,250000,252000,252400,,"AGROPECUARIO (A) - SOCIEDADES JURÍDICAS (J)"
252460,200000,250000,252000,252400,,"ESPECIE: RETIRADO DE LA EMPRESA"
252500,200000,250000,252000,252500,,"AGROPECUARIO  (A) - SOCIEDADES NO JURÍDICAS (NJ)"
252560,200000,250000,252000,252500,,"ESPECIE / RETIRADO DE LA EMPRESA"
252600,200000,250000,252000,252600,,"CUENTA PROPIA / PATRÓN DE LA OCPUACIÓN SECUNDARIA"
252700,200000,250000,252000,252700,,"CUENTA PROPIA / PATRÓN DE OCUPACIONES ANTERIORES"
253000,200000,250000,253000,,,"JUBILADO"
254000,200000,250000,254000,,,"PENSIONADO"
255000,200000,250000,255000,,,"ALQUILERES -RENTAS-"
256000,200000,250000,256000,,,"INTERESES -RENTAS-"
257000,200000,250000,257000,,,"RENTAS VARIAS"
258000,200000,250000,258000,,,"TRANSFERENCIAS"
258070,200000,250000,258000,258000,,"TRANSFERENCIAS ENTRE HOGARES"
258080,200000,250000,258000,258000,,"TRANSFERENCIAS DEL GOBIERNO"
258090,200000,250000,258000,258000,,"OTRAS TRANSFERENCIAS"
259000,200000,250000,259000,,,"VALORIZACION DE LA PRODUCCION REALIZADA  PARA AUTOCONSUMO"
260000,200000,260000,,,,"TRANSFERENCIAS Y TRANSACCIONES DE CAPITAL"
261000,200000,260000,261000,,,"INGRESOS POR TRANSFERENCIAS DE CAPITAL"
261100,200000,260000,261000,261100,,"INGRESOS POR TRANSFERENCIAS DE CAPITAL"
262000,200000,260000,262000,,,"TRANSACCIONES DE CAPITAL"
262100,200000,260000,262000,262100,,"INGRESOS POR TRANSACCIONES DE CAPITAL"
262200,200000,260000,262000,262200,,"EGRESOS DE BIENES DE CAPITAL"
270000,200000,270000,,,,"TRANSACCIONES"
271000,200000,270000,271000,,,"TRANSACCIONES FINANCIERAS"
271100,200000,270000,271000,271100,,"COBRO DE CÍRCULOS DE AHORRO Y PRÉSTAMO"
271200,200000,270000,271000,271200,,"COBRO DE DINERO PRESTADO A TERCEROS NO MIEMBROS DEL HOGAR"
271300,200000,270000,271000,271300,,"PRÉSTAMOS OBTENIDOS"
271400,200000,270000,271000,271400,,"DISMINUCIONES EN TENENCIAS DE ACTIVOS FINANCIEROS"
272000,200000,270000,272000,,,"PAGOS POR COMPRAS CON TARJETAS DE CRÉDITO, CUENTA CORRIENTE COMERCIAL O LIBRETA"
272100,200000,270000,272000,272100,,"PAGOS POR COMPRAS CON TARJETAS DE CRÉDITO"
272102,200000,270000,272000,272100,,"DEUDA DE LAS TARJETAS DE CRÉDITO"
273000,200000,270000,273000,,,"CUOTAS, ANTICIPOS O DEUDAS PAGADAS POR COMPRA O CONSTRUCCIÓN, REPARACIÓN, AMPLIACIÓN Y REFORMA DE PROPIEDADES DEL HOGAR"
273100,200000,270000,273000,273100,,"CUOTAS, ANTICIPOS O DEUDAS PAGADAS POR COMPRA DE PROPIEDADES"
274000,200000,270000,274000,,,"CUOTAS O DEUDAS PAGADAS POR DINERO RECIBIDO EN PRÉSTAMO"
274100,200000,270000,274000,274100,,"CUOTAS O DEUDAS PAGADAS POR DINERO RECIBIDO EN PRÉSTAMO"
275000,200000,270000,275000,,,"OTROS USOS FINANCIEROS"
275100,200000,270000,275000,275100,,"OTROS USOS FINANCIEROS"
300000,300000,,,,,"PROPIEDADES, COMBUSTIBLES, AGUA Y ELECTRICIDAD"
310000,300000,310000,,,,"PROPIEDADES (ALQUILERES Y EXPENSAS)"
311000,300000,310000,311000,,,"ALQUILERES DE LA VIVIENDA, VALOR ESTIMADO, SERVICIOS DE ALOJAMIENTO, EXPENSAS Y/O GASTOS COMUNES"
311100,300000,310000,311000,311100,,"ALQUILER DE LA VIVIENDA (EXCLUIR LOS GASTOS POR VACACIONES O NEGOCIOS)"
311101,300000,310000,311000,311100,311101,"Alquiler de la vivienda de uso permanente (incluye el gasto de habitación en pensión, hotel, casa de familia, etc.)"
311102,300000,310000,311000,311100,311102,"Alquiler de la vivienda de uso secundario"
311103,300000,310000,311000,311100,311103,"Alquiler de la vivienda de uso mixto"
100000,100000,,,,,"ALIMENTOS Y BEBIDAS"
110000,100000,110000,,,,"ALIMENTOS PARA CONSUMIR EN EL HOGAR"
111000,100000,110000,111000,,,"PAN Y CEREALES"
111100,100000,110000,111000,111100,,"PRODUCTOS DE PANADERÍA Y PASTELERÍA"
111101,100000,110000,111000,111100,111101,"Facturas y churros"
111102,100000,110000,111000,111100,111102,"Galletas, grisines y tostadas"
111103,100000,110000,111000,111100,111103,"Galletitas de agua envasadas"
111104,100000,110000,111000,111100,111104,"Galletitas de agua sueltas"
111105,100000,110000,111000,111100,111105,"Galletitas dulces envasadas"
111106,100000,110000,111000,111100,111106,"Galletitas dulces sueltas"
111107,100000,110000,111000,111100,111107,"Galletitas de otro tipo"
111108,100000,110000,111000,111100,111108,"Masas secas o finas"
111109,100000,110000,111000,111100,111109,"Pan envasado en rebanadas blanco"
111110,100000,110000,111000,111100,111110,"Pan envasado en rebanadas integral"
111111,100000,110000,111000,111100,111111,"Pan tipo francés fresco en piezas"
111112,100000,110000,111000,111100,111112,"Pan integral fresco en piezas"
111113,100000,110000,111000,111100,111113,"Pan para hamburguesas - pebetes - panchos"
111114,100000,110000,111000,111100,111114,"Pan rallado"
111115,100000,110000,111000,111100,111115,"Panes y panecillos frescos de otro tipo"
111116,100000,110000,111000,111100,111116,"Panes y panecillos precocidos y congelados"
111117,100000,110000,111000,111100,111117,"Tortas, tartas, pan dulce"
111118,100000,110000,111000,111100,111118,"Otros productos de panadería y repostería"
111119,100000,110000,111000,111100,111119,"Surtidos de productos de panadería y pastelería"
111200,100000,110000,111000,111200,,"HARINAS, ARROZ Y CEREALES"
111201,100000,110000,111000,111200,111201,"Arroz blanco"
111202,100000,110000,111000,111200,111202,"Arroz integral"
111203,100000,110000,111000,111200,111203,"Otros arroces con aditamentos"
111204,100000,110000,111000,111200,111204,"Avena"
111205,100000,110000,111000,111200,111205,"Cereales en grano"
111206,100000,110000,111000,111200,111206,"Cereales inflados"
111207,100000,110000,111000,111200,111207,"Féculas"
111208,100000,110000,111000,111200,111208,"Harina de maíz"
111209,100000,110000,111000,111200,111209,"Harina de trigo"
111210,100000,110000,111000,111200,111210,"Mezcla de harina para pizza, ñoquis, torta frita"
111211,100000,110000,111000,111200,111211,"Mezcla de cereales y fibras o frutas"
111212,100000,110000,111000,111200,111212,"Sémola y semolín"
111213,100000,110000,111000,111200,111213,"Otras harinas"
111214,100000,110000,111000,111200,111214,"Surtidos de harinas, arroz y cereales"
111300,100000,110000,111000,111300,,"PASTAS"
111301,100000,110000,111000,111300,111301,"Canelones"
111302,100000,110000,111000,111300,111302,"Empanadas preparadas sin cocinar"
111303,100000,110000,111000,111300,111303,"Fideos frescos"
111304,100000,110000,111000,111300,111304,"Fideos secos"
111305,100000,110000,111000,111300,111305,"Ñoquis frescos"
111306,100000,110000,111000,111300,111306,"Pastas deshidratadas con y sin relleno"
111307,100000,110000,111000,111300,111307,"Pizzas preparadas sin cocinar"
111308,100000,110000,111000,111300,111308,"Pre-pizza"
111309,100000,110000,111000,111300,111309,"Ravioles frescos"
111310,100000,110000,111000,111300,111310,"Tapas frescas para canelones, panqueques, lasagnas, etc.."
111311,100000,110000,111000,111300,111311,"Tapas frescas para empanadas y pastelitos"
111312,100000,110000,111000,111300,111312,"Tapas frescas para tartas"
111313,100000,110000,111000,111300,111313,"Tartas preparadas sin cocinar"
111314,100000,110000,111000,111300,111314,"Otras pastas frescas rellenas,  tortelletis,  fideos rellenos, panzzotis, agnolottis, capellettis, etc.."
111315,100000,110000,111000,111300,111315,"Otros alimentos semipreparados en base a pastas"
111316,100000,110000,111000,111300,111316,"Surtidos de pastas"
112000,100000,110000,112000,,,"CARNES Y DERIVADOS"
112100,100000,110000,112000,112100,,"CARNE VACUNA, FRESCA, CONGELADA O SEMIPREPARADAS"
112101,100000,110000,112000,112100,112101,"Aguja"
112102,100000,110000,112000,112100,112102,"Asado"
112103,100000,110000,112000,112100,112103,"Bife ancho"
112104,100000,110000,112000,112100,112104,"Bife angosto"
112105,100000,110000,112000,112100,112105,"Bife de chorizo"
112106,100000,110000,112000,112100,112106,"Bola de lomo"
112107,100000,110000,112000,112100,112107,"Carnaza común"
112108,100000,110000,112000,112100,112108,"Carne picada"
112109,100000,110000,112000,112100,112109,"Cuadrada"
112110,100000,110000,112000,112100,112110,"Cuadril"
112111,100000,110000,112000,112100,112111,"Falda"
112112,100000,110000,112000,112100,112112,"Hueso con carne"
112113,100000,110000,112000,112100,112113,"Hueso sin carne"
112114,100000,110000,112000,112100,112114,"Lomo"
112115,100000,110000,112000,112100,112115,"Matambre - cima"
112116,100000,110000,112000,112100,112116,"Nalga"
112117,100000,110000,112000,112100,112117,"Paleta"
112118,100000,110000,112000,112100,112118,"Palomita"
112119,100000,110000,112000,112100,112119,"Peceto"
112120,100000,110000,112000,112100,112120,"Roast beef"
112121,100000,110000,112000,112100,112121,"Vacío"
112122,100000,110000,112000,112100,112122,"Otros cortes"
112123,100000,110000,112000,112100,112123,"Hígado"
112124,100000,110000,112000,112100,112124,"Lengua de vaca"
112125,100000,110000,112000,112100,112125,"Mondongo"
112126,100000,110000,112000,112100,112126,"Riñón"
112127,100000,110000,112000,112100,112127,"Otras achuras y menudencias vacunas"
112128,100000,110000,112000,112100,112128,"Hamburguesas para cocinar (semipreparados)"
112129,100000,110000,112000,112100,112129,"Milanesas para cocinar (semipreparados)"
112130,100000,110000,112000,112100,112130,"Otros alimentos semipreparados en base a carne para cocinar"
112131,100000,110000,112000,112100,112131,"Surtidos de carne fresca vacuna"
112200,100000,110000,112000,112200,,"CARNE DE AVE, FRESCA, CONGELADA O SEMIPREPARADAS"
112201,100000,110000,112000,112200,112201,"Pollo entero"
112202,100000,110000,112000,112200,112202,"Pollo trozado"
112203,100000,110000,112000,112200,112203,"Otras aves"
112204,100000,110000,112000,112200,112204,"Menudencias de ave"
112205,100000,110000,112000,112200,112205,"Hamburguesas de pollo"
112206,100000,110000,112000,112200,112206,"Supremas de pollo rebozadas"
112207,100000,110000,112000,112200,112207,"Formitas, patitas, etc."
112208,100000,110000,112000,112200,112208,"Otros alimentos semipreparados en base a pollo para cocinar"
112209,100000,110000,112000,112200,112209,"Surtidos de carne de ave"
112300,100000,110000,112000,112300,,"CARNE PORCINA U OVINA, FRESCA O CONGELADA"
112301,100000,110000,112000,112300,112301,"Lechón entero o medio"
112302,100000,110000,112000,112300,112302,"Costeleta - chuleta de cerdo"
112303,100000,110000,112000,112300,112303,"Paleta de cerdo"
112304,100000,110000,112000,112300,112304,"Lomo de cerdo"
112305,100000,110000,112000,112300,112305,"Carré de cerdo"
112306,100000,110000,112000,112300,112306,"Pechito de cerdo"
112307,100000,110000,112000,112300,112307,"Otros cortes de carne porcina"
112308,100000,110000,112000,112300,112308,"Ovino y caprino, entero o por corte"
112309,100000,110000,112000,112300,112309,"Achuras y menudencias, porcinas y ovinas"
112310,100000,110000,112000,112300,112310,"Surtidos de carne porcina u ovina"
112400,100000,110000,112000,112400,,"OTRAS CARNES FRESCAS O CONGELADAS"
112401,100000,110000,112000,112400,112401,"Otras carnes frescas o congeladas"
112500,100000,110000,112000,112500,,"FIAMBRES, EMBUTIDOS Y PROCESADOS EN BASE A CARNE"
112501,100000,110000,112000,112500,112501,"Bondiola"
112502,100000,110000,112000,112500,112502,"Jamón cocido"
112503,100000,110000,112000,112500,112503,"Jamón crudo"
112504,100000,110000,112000,112500,112504,"Lomito"
112505,100000,110000,112000,112500,112505,"Matambre (fiambre)"
112506,100000,110000,112000,112500,112506,"Mortadela"
112507,100000,110000,112000,112500,112507,"Paleta (fiambre)"
112508,100000,110000,112000,112500,112508,"Panceta fresca, salada, ahumada"
112509,100000,110000,112000,112500,112509,"Salame"
112510,100000,110000,112000,112500,112510,"Salamín"
112511,100000,110000,112000,112500,112511,"Salchichón"
112512,100000,110000,112000,112500,112512,"Otros fiambres"
112513,100000,110000,112000,112500,112513,"Chorizo fresco"
112514,100000,110000,112000,112500,112514,"Morcilla"
112515,100000,110000,112000,112500,112515,"Salchicha criolla"
112516,100000,110000,112000,112500,112516,"Salchicha tipo viena con y sin piel"
112517,100000,110000,112000,112500,112517,"Otros embutidos"
112518,100000,110000,112000,112500,112518,"Paté de foie - ave en lata"
112519,100000,110000,112000,112500,112519,"Picadillo de carne en lata"
112520,100000,110000,112000,112500,112520,"Otras pastas de carne"
112521,100000,110000,112000,112500,112521,"Carnes en conserva, escabeches"
112522,100000,110000,112000,112500,112522,"Surtidos de fiambres, embutidos y procesados en base a carne"
113000,100000,110000,113000,,,"PESCADOS Y MARISCOS"
113100,100000,110000,113000,113100,,"PESCADOS Y MARISCOS FRESCOS, CONGELADOS O SEMIPREPARADOS"
113101,100000,110000,113000,113100,113101,"Atún - lomo de atún- salmón- congrio"
113102,100000,110000,113000,113100,113102,"Brótola- lenguado"
113103,100000,110000,113000,113100,113103,"Merluza"
113104,100000,110000,113000,113100,113104,"Pejerrey"
113105,100000,110000,113000,113100,113105,"Surubí"
113106,100000,110000,113000,113100,113106,"Otros pescados de mar"
113107,100000,110000,113000,113100,113107,"Otros pescados de río"
113108,100000,110000,113000,113100,113108,"Almejas, berberechos, mejillones, cholgas, vieiras"
113109,100000,110000,113000,113100,113109,"Calamares"
