provincia,direccion,lat,banderaDescripcion,localidad,lng,banderaId,comercioId,id
AR-B,Almafuerte 2544,-38.7055,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.3028,1,13,13-1-46
AR-B,Alsina 645,-38.71263348653015,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.257506122684504,1,13,13-1-15
AR-B,Av. Colón 1380,-38.731251517754664,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.282264373016346,1,13,13-1-25
AR-B,Avellaneda 826,-38.7225,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.289499999999975,1,13,13-1-4
AR-B,Av. Pringles 50,-38.7148,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.23939999999999,1,13,13-1-50
AR-B,Av. San Martín 3634,-38.782990385228224,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.265877433204594,1,13,13-1-1
AR-B,Belgrano 45,-38.71971751065668,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.26284139881136,1,13,13-1-5
AR-B,Brickman 882,-38.7364,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.2697,1,13,13-1-9
AR-B,Charlone 253,-38.7126,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.281499999999994,1,13,13-1-35
AR-B,España 737,-38.7289,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.27109999999999,1,13,13-1-10
AR-B,General Paz 249,-38.72,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.257799999999975,1,13,13-1-51
AR-B,Guatemala 533,-38.69972750987872,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.275134404754624,1,13,13-1-28
AR-B,H. Yrigoyen 361,-38.7144,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.262,1,13,13-1-53
AR-B,Láinez 2251,-38.72810880771607,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.22958583068851,1,13,13-1-44
AR-B,M. Rodríguez 1446,-38.7185,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.299800000000005,1,13,13-1-33
AR-B,Paraguay 445,-38.707918610361176,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.26768967857356,1,13,13-1-12
AR-B,Perito Moreno 2132,-38.754831697437496,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.265606122684574,1,13,13-1-11
AR-B,Rincón 3490,-38.73870376143402,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.21698734722139,1,13,13-1-32
AR-B,Roca 34,-38.715759146929834,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.27162326850896,1,13,13-1-18
AR-B,Sarmiento 2153,-38.6986,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.2441,1,13,13-1-42
AR-B,Sócrates 2642,-38.73543138360701,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.23040688095091,1,13,13-1-13
AR-B,Thompson 1133,-38.73232959566401,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.26124798545834,1,13,13-1-23
AR-B,Tte. Farías 1283,-38.7417,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.2672,1,13,13-1-49
AR-B,Vieytes 2139,-38.7022,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.29160000000002,1,13,13-1-24
AR-B,Washington 437,-38.728791630262535,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.2442264146805,1,13,13-1-2
AR-B,Avenida San Martín 405,-37.840004,Hipermercado Carrefour,Balcarce,-58.247575,1,10,10-1-58
AR-B,Av. Hipolito Yrigoyen 8028,-34.7494248,COTO CICSA,Banfield,-58.4002232,1,12,12-1-183
AR-B,Martín Rodríguez 1399,-34.735589,Market,Banfield,-58.433870,2,10,10-2-453
AR-B,Vieytes Juan Hipolito 1046,-34.7390,Disco,BANFIELD,-58.4084,2,9,9-2-112
AR-B,Av Calchaqui 700,-34.733394,Walmart SuperCenter,BARRIO EL DORADO,-58.293619,5,11,11-5-1018
AR-B,Centenario 1890,-34.461134,Market,Beccar,-58.527170,2,10,10-2-437
AR-B,O Higgins 1263,-34.5715475,COTO CICSA,Bella Vista,-58.6833252,1,12,12-1-123
AR-B,Avenida Moron Senador 980,-34.5608,Disco,BELLA VISTA,-58.6785,2,9,9-2-163
AR-B,Av. Mitre 87,-37.67561636653722,Cooperativa Obrera Limitada de Consumo y Vivienda,Benito Juárez,-59.805969035720864,1,13,13-1-40
AR-B,Avenida 14 N 5072,-34.760326,Express,Berazategui,-58.206380,3,10,10-3-495
AR-B,Progresiva - Autop. Bs.As/La Plata - (A  La Plata) 17400,-34.811905,DEHEZA S.A.I.C.F. e I.,BERAZATEGUI,-58.104034,1,3,3-1-1735
AR-B,Av. Dardo Rocha 251,-34.719142,COTO CICSA,Bernal,-58.2913273,1,12,12-1-130
AR-B,Avenida Dardo Rocha 849,-34.715115,Hipermercado Carrefour,Bernal,-58.298729,1,10,10-1-227
AR-B,General Paz 98,-36.2284,Cooperativa Obrera Limitada de Consumo y Vivienda,Bolívar,-61.1076,1,13,13-1-91
AR-B,Rivadavia 2070,-35.120030,LA ANONIMA,BRAGADO,-60.480060,1,2,2-1-058
AR-B,Claudio De Alas 2146,-34.720452,Express,Budge,-58.462810,3,10,10-3-458
AR-B,Carlos Pellegrini 844,-34.828183,Express,Burzaco,-58.390170,3,10,10-3-448
AR-B,Vieytes Y Azcuénaga 0,-38.484317162798675,Cooperativa Obrera Limitada de Consumo y Vivienda,Cabildo,-61.892693142127996,1,13,13-1-7
AR-B,Avenida Mitre 1085,-34.162751,Market,Campana,-58.965683,2,10,10-2-208
AR-B,Colectora Norte 1647,-34.179313,Hipermercado Carrefour,Campana,-58.961013,1,10,10-1-232
AR-B,Juan M. Estrada 878,-34.1659506,COTO CICSA,Campana,-58.9611328,1,12,12-1-117
AR-B,Av. Pedro Dreyer Y Ruta 52 0,-34.8546,Disco,CANNING,-58.5047,2,9,9-2-740
AR-B,Azcuenaga 738,-35.0502,Vea,CAÑUELAS,-58.7561,1,9,9-1-703
AR-B,Independencia 3067,-34.527487,Market,Carapachay,-58.535933,2,10,10-2-201
AR-B,Vicente Lopez 40,-35.630510,LA ANONIMA,CARLOS CASARES,-61.371000,1,2,2-1-118
AR-B,San Lorenzo 59,-40.799190,LA ANONIMA,CARMEN DE PATAGONES,-62.978050,1,2,2-1-069
AR-B,Avenida Mitre Bartolome 4650,-34.6106,Vea,CASEROS,-58.5608,1,9,9-1-234
AR-B,Av Pte Peron 9150,-34.575111,Changomas,CASEROS,-58.611389,2,11,11-2-1035
AR-B,Gob. Arias 2420,-34.651087,Market,Castelar,-58.643050,2,10,10-2-439
AR-B,Santa Rosa 1753,-34.640349,COTO CICSA,Castelar,-58.655782,1,12,12-1-199
AR-B,Arias Gobernador Inocendio 3247,-34.6491,Disco,CASTELAR,-58.6561,2,9,9-2-156
AR-B,Avenida Zeballos Dr. Estanislao 3154,-34.6561,Vea,CASTELAR,-58.6519,1,9,9-1-155
AR-B,Boulevard Rosas Juan Manuel De 658,-34.6338,Jumbo,CASTELAR,-58.6285,3,9,9-3-5208
AR-B,Sarmiento 36,-34.643620,LA ANONIMA,CHACABUCO,-60.471030,1,2,2-1-055
AR-B,Ruta 2 Km 115.5 None,-35.528798,DEHEZA S.A.I.C.F. e I.,CHASCOMUS,-58.012131,1,3,3-1-1389
AR-B,Lacroze 5910,-34.541198,Market,Chilavert,-58.563095,2,10,10-2-203
AR-B,Av. Federico Soarez 52,-34.895400,LA ANONIMA,CHIVILCOY,-60.017500,1,2,2-1-057
AR-B,Gral. Rodriguez Y Pellegrini 0,-34.8940,Vea,CHIVILCOY,-60.0175,1,9,9-1-8
AR-B,Belgrano Entre Calle 15 Y Pellegrini 0,-34.8819,Disco,CITY BELL,-58.0544,2,9,9-2-111
AR-B,12 De Octubre 520,-34.729635,Express,Ciudad Autonoma de Buenos Aires,-58.263650,3,10,10-3-462
AR-B,Avenida Moreno 10,-33.323837,Market,Ciudad Autonoma de Buenos Aires,-60.240541,2,10,10-2-256
AR-B,Mitre 265,-33.331717,Hipermercado Carrefour,Ciudad Autonoma de Buenos Aires,-60.220030,1,10,10-1-156
AR-B,Comesaña 4056,-34.6287238,COTO CICSA,Ciudadela,-58.5488933,1,12,12-1-129
AR-B,Acceso Oeste Y Calle Republica Km 3.7 None,-34.629473,DEHEZA S.A.I.C.F. e I.,CIUDADELA,-58.558307,1,3,3-1-1426
AR-B,Avenida Lacaze 3963,-34.809111,Changomas,CLAYPOLE,-58.343911,2,11,11-2-1110
AR-B,Av. San Martín 274,-38.71356528769891,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Dorrego,-61.29378994979851,1,13,13-1-22
AR-B,Av. 25 De Mayo 1565,-37.9854,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Pringles,-61.3540,1,13,13-1-47
AR-B,Mitre 999,-37.9854,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Pringles,-61.3540,1,13,13-1-48
AR-B,Pellegrini 771,-37.9854,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Pringles,-61.3540,1,13,13-1-29
AR-B,Av. Casey 1414,-37.4607288597626,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Suárez,-61.93615024871826,1,13,13-1-26
AR-B,Av. San Martín 477,-37.46528120231377,Cooperativa Obrera Limitada de Consumo y Vivienda,Cnel. Suárez,-61.93027533960344,1,13,13-1-86
AR-B,Calle 20 718,-33.898630,LA ANONIMA,COLON,-61.108360,1,2,2-1-089
AR-B,Av. Ing Eduardo Madero 1050,-34.449581,Express,Del Viso,-58.796860,3,10,10-3-433
AR-B,Acceso Pilar Norte 0,-34.4360,Disco,DEL VISO,-58.8080,2,9,9-2-662
AR-B,Ruta 26 Y Acceso A Del Viso None,-34.440125,DEHEZA S.A.I.C.F. e I.,DEL VISO,-58.782750,1,3,3-1-1606
AR-B,Avenidade Mayo 432,-34.490764,Express,Derqui,-58.843030,3,10,10-3-638
AR-B,Los Tilos 711,-34.697502,Express,Don Bosco,-58.302110,3,10,10-3-443
AR-B,Avenida M. A. Alvear 1960,-34.491859,Hipermercado Carrefour,Don Torcuato,-58.627219,1,10,10-1-234
AR-B,Ruta Panamericana Km 25 0,-34.4875,Vea,DON TORCUATO,-58.6096,1,9,9-1-707
AR-B,Progresiva - Autop. La Plata / Bs -  (A  Capital) 5700,-34.86586,DEHEZA S.A.I.C.F. e I.,ENSENADA,-58.003415,1,3,3-1-1736
AR-B,Gelves 530,-34.344180,Market,Escobar,-58.789405,2,10,10-2-187
AR-B,Tapia De Cruz 420,-34.3456017,COTO CICSA,Escobar,-58.7928537,1,12,12-1-154
AR-B,Avda. Sarmiento 524,-34.893323,COTO CICSA,Ezeiza,-58.571979,1,12,12-1-171
AR-B,Av. Ruta 205 Entre 52 Y Reconquista -1,-34.843857,COTO CICSA,Ezeiza,-58.507777,1,12,12-1-189
AR-B,Jose Hernández 130,-34.788543,Express,Ezeiza,-58.522510,3,10,10-3-496
AR-B,Avenida Centenario 5331,-34.755742,Express,Ezpeleta,-58.237830,3,10,10-3-452
AR-B,Avenida San Martin 554,-34.759125,Hipermercado Carrefour,Florencio Varela,-58.298263,1,10,10-1-49
AR-B,Camino General Belgrano 6498,-34.782069,Express,Florencio Varela,-58.260280,3,10,10-3-444
AR-B,Sallares 151,-34.807970,Market,Florencio Varela,-58.275400,2,10,10-2-449
AR-B,Calle 32 21,-34.839730,LA ANONIMA,FLORENTINO AMEGHINO,-62.486120,1,2,2-1-117
AR-B,Av. San Martin 3029,-34.533164,COTO CICSA,Florida,-58.5024536,1,12,12-1-38
AR-B,Av. Belgrano 950,-34.4179366,COTO CICSA,Garin,-58.7255946,1,12,12-1-197
AR-B,Ruta 11 Km 330,-36.58216639,COTO CICSA,General Lavalle,-56.71463675,1,12,12-1-204
AR-B,Boulogne Sur Mer 1275,-34.4745,Jumbo,GENERAL PACHECO,-58.6257,3,9,9-3-5626
AR-B,La Rioja S/N Entre J.M. Paz Y Bs As 0,-34.4566,Vea,GENERAL PACHECO,-58.6259,1,9,9-1-697
AR-B,San Martin 200,-35.041240,LA ANONIMA,GENERAL VILLEGAS,-63.017580,1,2,2-1-127
AR-B,Avenida Hipólito Yrigoyen 2323,-34.684723,Express,Gerli,-58.386460,3,10,10-3-455
AR-B,Av. Pavon 2099,-34.681712,DEHEZA S.A.I.C.F. e I.,GERLI,-58.385221,1,3,3-1-46
AR-B,Avenida Hipólito Yrigoyen 20260,-34.881401,Hipermercado Carrefour,Glew,-58.389770,1,10,10-1-56
AR-B,Sarmiento 72,-34.889362,Market,Glew,-58.385240,2,10,10-2-457
AR-B,Ruta 3 Km 44.400 None,-34.882709,COTO CICSA,Gonzalez Catan,-58.680678,1,12,12-1-13
AR-B,Av.Bder.Gral.J.M. De Rosas 14446,-34.765389,Changomas,GONZALEZ CATAN,-58.617475,2,11,11-2-1059
AR-B,Saavedra 462,-38.716629057854156,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Cerri,-62.3924452178955,1,13,13-1-3
AR-B,Azcuénaga 638,-37.2476,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Lamadrid,-61.2606,1,13,13-1-55
AR-B,Mitre 551,-37.2476,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Lamadrid,-61.2606,1,13,13-1-87
AR-B,Ruta 11 Km 404,-37.185485,COTO CICSA,Gral Madariaga,-56.951625,1,12,12-1-178
AR-B,Boulogne Sur Mer 301,-34.461337,Hipermercado Carrefour,Gral. Pacheco,-58.629100,1,10,10-1-239
AR-B,Bernardo De Irigoyen 1500,-34.610607,Market,Gral Rodriguez,-58.944620,2,10,10-2-297
AR-B,Bernardo Irigoyen 746,-34.613737,Express,Gral Rodriguez,-58.968570,3,10,10-3-524
AR-B,Castelli 589,-35.0326,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Villegas,-63.0175,1,13,13-1-78
AR-B,Fco. Segui 1519,-34.484061,Express,Grand Bourg,-58.727560,3,10,10-3-494
AR-B,Ruta 21 Y Carlos Casares None,-34.739722,Walmart SuperCenter,GREGORIO DE LAFERRERE,-58.563889,5,11,11-5-1043
AR-B,Avenida Rivadavia 16051,-34.645476,Market,Haedo,-58.590800,2,10,10-2-427
AR-B,Dr. Luis Güemes 369,-34.639634,Hipermercado Carrefour,Haedo,-58.581290,1,10,10-1-43
AR-B,Florida 537,-36.2988,Cooperativa Obrera Limitada de Consumo y Vivienda,Henderson,-61.7156,1,13,13-1-94
AR-B,Avenida Vergara 1910,-34.620860,Hipermercado Carrefour,Hurlingham,-58.633629,1,10,10-1-10
AR-B,Avenida Vergara 4121,-34.591952,Hipermercado Carrefour,Hurlingham,-58.636549,1,10,10-1-218
AR-B,Jauretche 1125,-34.589666,Express,Hurlingham,-58.632680,3,10,10-3-472
AR-B,Camino De Cintura Gobernador Vergara 3275,-34.6031,Vea,HURLINGHAM,-58.6354,1,9,9-1-164
AR-B,Rn 197 Av Del Sesquicentenario 1781,-34.466667,Changomas,INGENIERO PABLO NOGUES,-58.616667,2,11,11-2-1032
AR-B,Juan Manuel De Rosas 6956,-34.704379,Express,Isidro Casanova,-58.583140,3,10,10-3-468
AR-B,Avenida Ing. Ratti 1860,-34.647785,Hipermercado Carrefour,Ituzaingo,-58.687359,1,10,10-1-36
AR-B,Blas Parera 650,-34.665706,Hipermercado Carrefour,Ituzaingo,-58.662280,1,10,10-1-294
AR-B,Acceso Oeste Y Gabriela Mistral Km 14.8 None,-34.63133,DEHEZA S.A.I.C.F. e I.,ITUZAINGO,-58.67813,1,3,3-1-1425
AR-B,Av. Pte. Peron 8499,-34.628829,DEHEZA S.A.I.C.F. e I.,ITUZAINGO,-58.6882801,1,3,3-1-1478
AR-B,Av Gaspar Campos 5690,-34.529722,Mi Changomas,JOSE CLEMENTE PAZ,-58.749167,4,11,11-4-1030
AR-B,Hipolito Yrigoyen 1826,-34.519576,COTO CICSA,Jose C Paz,-58.7531003,1,12,12-1-131
AR-B,Avenida Brigadier General Juan Manuel De Rosas 2553,-34.676027,Express,Jose L. Suarez,-58.545336,3,10,10-3-425
AR-B,Rosas 1271,-34.518899,Market,Jose L. Suarez,-58.569417,2,10,10-2-278
AR-B,Bernardino Rivadavia 199,-34.583480,LA ANONIMA,JUNIN,-60.947340,1,2,2-1-173
AR-B,Ituzaingo 43,-34.5832,Vea,JUNIN,-60.9565,1,9,9-1-912
AR-B,Roca Ataliva 35,-34.5946,Vea,JUNIN,-60.9481,1,9,9-1-767
AR-B,Ruta 7 Km 260,-34.601560,LA ANONIMA,JUNIN,-60.967940,1,2,2-1-085
AR-B,Ruta N° 7 Y Sargento Cabral None,-34.597204,Changomas,JUNIN,-60.974250,2,11,11-2-1061
AR-B,Avenida Honorio Luque 6101,-34.750314,Market,Laferrere,-58.586520,2,10,10-2-471
AR-B,Luro 6329,-34.751536,Express,Laferrere,-58.583380,3,10,10-3-498
AR-B,Uruguay 4691,-34.474499,COTO CICSA,La Horqueta,-58.574853,1,12,12-1-192
AR-B,Arieta 2850,-34.676354,Express,La Matanza,-58.563820,3,10,10-3-522
AR-B,Avenida Carlos Casares 642,-34.697543,Market,La Matanza,-58.626010,2,10,10-2-483
AR-B,Avenida Cristianía 1832,-34.697685,Express,La Matanza,-58.601360,3,10,10-3-499
AR-B,Avenida Crovara 875,-34.696799,Market,La Matanza,-58.535970,2,10,10-2-480
AR-B,Dr. Enrique Simon Pérez 4566,-34.773190,Market,La Matanza,-58.645130,2,10,10-2-477
AR-B,29 De Septiembre 1880,-34.706665,Express,Lanus,-58.390060,3,10,10-3-466
AR-B,Av. B. Rivadavia 2602,-34.6904098,COTO CICSA,Lanus,-58.4205743,1,12,12-1-75
AR-B,Avenida Hipólito Yrigoyen 4435,-34.706011,Market,Lanus,-58.391856,2,10,10-2-154
AR-B,Av. Hipolito Yrigoyen 6174,-34.7269341,COTO CICSA,Lanus,-58.3956649,1,12,12-1-186
AR-B,"Cnel. D""Elìa 1649",-34.690694,Express,Lanus,-58.408490,3,10,10-3-447
AR-B,Avenida Yrigoyen Presidente Hipolito 4174,-34.7031,Vea,LANUS,-58.3939,1,9,9-1-20
AR-B,Avenida Yrigoyen Presidente Hipolito 3043,-34.6914,Vea,LANUS,-58.3914,1,9,9-1-692
AR-B,Boulevard De Los Italianos 321,-34.716667,Changomas,LANUS,-58.350278,2,11,11-2-1050
AR-B,Camino General Belgrano 4861,-34.721998,Express,Lanus Este,-58.339260,3,10,10-3-459
AR-B,Eva Perón 3330,-34.721059,Express,Lanus Este,-58.363180,3,10,10-3-460
AR-B,Calle 12 1200,-34.895077,Market,La Plata,-57.987730,2,10,10-2-144
AR-B,Calle 43 782,-34.9132587,COTO CICSA,La Plata,-57.9601721,1,12,12-1-149
AR-B,Calle 7 767,-34.913299,Market,La Plata,-57.951800,2,10,10-2-109
AR-B,Camino Gral. Belgrano None,-34.893587,Hipermercado Carrefour,La Plata,-57.994037,1,10,10-1-8
AR-B,45 377,-34.9068,Vea,LA PLATA,-57.9506,1,9,9-1-36
AR-B,Av. 7 Esq. 45 641,-34.911498,DEHEZA S.A.I.C.F. e I.,LA PLATA,-57.956494,1,3,3-1-66
AR-B,Av. 7 Esq. Calle 532 623,-34.90023,DEHEZA S.A.I.C.F. e I.,LA PLATA,-57.969828,1,3,3-1-1344
AR-B,Calle 13 Bis 1936,-34.9362,Vea,LA PLATA,-57.9344,1,9,9-1-636
AR-B,Calle 19 143,-34.9103,Vea,LA PLATA,-57.9829,1,9,9-1-638
AR-B,Calle 30 Y Calle 47 777,-34.9349,Disco,LA PLATA,-57.9757,2,9,9-2-42
AR-B,Calle 47 Noreste 0,-34.9168,Vea,LA PLATA,-57.9562,1,9,9-1-640
AR-B,Calle 525 1316,-34.8955,Vea,LA PLATA,-57.9801,1,9,9-1-633
AR-B,Diagonal 962,-34.9154,Disco,LA PLATA,-57.9421,2,9,9-2-62
AR-B,Diagonal 74 Esq. 18 Y 19 2291,-34.930175,DEHEZA S.A.I.C.F. e I.,LA PLATA,-57.953545,1,3,3-1-65
AR-B,Camino Centenario 1876,-34.889722,Walmart SuperCenter,LA PLATA NOROESTE DE LA CALLE 50,-57.996389,5,11,11-5-3601
AR-B,Av San Martin 980,-37.543647060773054,Cooperativa Obrera Limitada de Consumo y Vivienda,Laprida,-60.79845738577575,1,13,13-1-97
AR-B,Ruta 2 298,-37.065288,DEHEZA S.A.I.C.F. e I.,LAS ARMAS,-57.837571,1,3,3-1-1682
AR-B,Jorge Newbery 555,-34.4808246,COTO CICSA,Las Lomas,-58.5376011,1,12,12-1-68
AR-B,Ituzaingo 147,-34.862270,LA ANONIMA,LINCOLN,-61.537170,1,2,2-1-101
AR-B,Frias Gral Eustaquio 3201,-34.7932,Jumbo,LLAVALLOL,-58.4140,3,9,9-3-5204
AR-B,Av. San Martín 143,-38.16471323152355,Cooperativa Obrera Limitada de Consumo y Vivienda,LOBERIA,-58.78192359206878,1,13,13-1-112
AR-B,Albertini Pbto Jose 9,-35.1863,Vea,LOBOS,-59.0979,1,9,9-1-702
AR-B,Avenida Perón 5492,-34.752218,Express,Lomas de Zamora,-58.343210,3,10,10-3-464
AR-B,Las Heras 1160,-34.748145,Hipermercado Carrefour,Lomas de Zamora,-58.411227,1,10,10-1-52
AR-B,Murature 2169,-34.706976,Express,Lomas de Zamora,-58.438940,3,10,10-3-422
AR-B,Oliden 452,-34.764667,Hipermercado Carrefour,Lomas de Zamora,-58.403420,1,10,10-1-231
AR-B,Salta 160,-34.809972,Express,Lomas de Zamora,-58.457330,3,10,10-3-461
AR-B,Hipolito Irigoyen 10699,-34.7817272,COTO CICSA,Lomas De Zamora,-58.4067065,1,12,12-1-107
