anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,PASO_DN,2,Buenos Aires,19,CARLOS CASARES,47,COALICION CIVICA ARI,312
2011,PASO_DN,2,Buenos Aires,20,CARLOS TEJEDOR,47,COALICION CIVICA ARI,145
2011,PASO_DN,2,Buenos Aires,21,CARMEN DE ARECO,47,COALICION CIVICA ARI,328
2011,PASO_DN,2,Buenos Aires,22,PATAGONES,47,COALICION CIVICA ARI,330
2011,PASO_DN,2,Buenos Aires,23,CASTELLI,47,COALICION CIVICA ARI,108
2011,PASO_DN,2,Buenos Aires,24,COLÓN,47,COALICION CIVICA ARI,719
2011,PASO_DN,2,Buenos Aires,25,CORONEL DORREGO,47,COALICION CIVICA ARI,244
2011,PASO_DN,2,Buenos Aires,26,CORONEL PRINGLES,47,COALICION CIVICA ARI,642
2011,PASO_DN,2,Buenos Aires,27,CORONEL ROSALES,47,COALICION CIVICA ARI,1247
2011,PASO_DN,2,Buenos Aires,28,CORONEL SUÁREZ,47,COALICION CIVICA ARI,1759
2011,PASO_DN,2,Buenos Aires,29,CHACABUCO,47,COALICION CIVICA ARI,535
2011,PASO_DN,2,Buenos Aires,30,CHASCOMÚS,47,COALICION CIVICA ARI,659
2011,PASO_DN,2,Buenos Aires,31,CHIVILCOY,47,COALICION CIVICA ARI,968
2011,PASO_DN,2,Buenos Aires,32,DAIREAUX,47,COALICION CIVICA ARI,636
2011,PASO_DN,2,Buenos Aires,33,DOLORES,47,COALICION CIVICA ARI,3387
2011,PASO_DN,2,Buenos Aires,34,ENSENADA,47,COALICION CIVICA ARI,1034
2011,PASO_DN,2,Buenos Aires,35,ESCOBAR,47,COALICION CIVICA ARI,2730
2011,PASO_DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,47,COALICION CIVICA ARI,3181
2011,PASO_DN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,47,COALICION CIVICA ARI,475
2011,PASO_DN,2,Buenos Aires,38,FLORENCIO VARELA,47,COALICION CIVICA ARI,2781
2011,PASO_DN,2,Buenos Aires,39,GENERAL ALVARADO,47,COALICION CIVICA ARI,697
2011,PASO_DN,2,Buenos Aires,40,GENERAL ALVEAR,47,COALICION CIVICA ARI,180
2011,PASO_DN,2,Buenos Aires,41,GENERAL ARENALES,47,COALICION CIVICA ARI,497
2011,PASO_DN,2,Buenos Aires,42,GENERAL BELGRANO,47,COALICION CIVICA ARI,665
2011,PASO_DN,2,Buenos Aires,43,GENERAL GUIDO,47,COALICION CIVICA ARI,111
2011,PASO_DN,2,Buenos Aires,44,GENERAL LAMADRID,47,COALICION CIVICA ARI,152
2011,PASO_DN,2,Buenos Aires,45,LAS HERAS,47,COALICION CIVICA ARI,151
2011,PASO_DN,2,Buenos Aires,46,GENERAL LAVALLE,47,COALICION CIVICA ARI,21
2011,PASO_DN,2,Buenos Aires,47,GENERAL MADARIAGA,47,COALICION CIVICA ARI,358
2011,PASO_DN,2,Buenos Aires,48,GENERAL PAZ,47,COALICION CIVICA ARI,189
2011,PASO_DN,2,Buenos Aires,49,GENERAL PINTO,47,COALICION CIVICA ARI,564
2011,PASO_DN,2,Buenos Aires,50,GENERAL PUEYRREDON,47,COALICION CIVICA ARI,14659
2011,PASO_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,47,COALICION CIVICA ARI,838
2011,PASO_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,47,COALICION CIVICA ARI,6689
2011,PASO_DN,2,Buenos Aires,53,SAN MIGUEL,47,COALICION CIVICA ARI,3487
2011,PASO_DN,2,Buenos Aires,54,GENERAL VIAMONTE,47,COALICION CIVICA ARI,575
2011,PASO_DN,2,Buenos Aires,55,GENERAL VILLEGAS,47,COALICION CIVICA ARI,702
2011,PASO_DN,2,Buenos Aires,56,GONZALES CHAVES,47,COALICION CIVICA ARI,206
2011,PASO_DN,2,Buenos Aires,57,GUAMINI,47,COALICION CIVICA ARI,219
2011,PASO_DN,2,Buenos Aires,58,HIPÓLITO YRIGOYEN,47,COALICION CIVICA ARI,385
2011,PASO_DN,2,Buenos Aires,59,JUÁREZ,47,COALICION CIVICA ARI,238
2011,PASO_DN,2,Buenos Aires,60,JUNÍN,47,COALICION CIVICA ARI,3458
2011,PASO_DN,2,Buenos Aires,61,MATANZA,47,COALICION CIVICA ARI,9957
2011,PASO_DN,2,Buenos Aires,62,LANÚS,47,COALICION CIVICA ARI,7032
2011,PASO_DN,2,Buenos Aires,63,LA PLATA,47,COALICION CIVICA ARI,17894
2011,PASO_DN,2,Buenos Aires,64,LAPRIDA,47,COALICION CIVICA ARI,114
2011,PASO_DN,2,Buenos Aires,65,LAS FLORES,47,COALICION CIVICA ARI,399
2011,PASO_DN,2,Buenos Aires,66,LEANDRO N. ALEM,47,COALICION CIVICA ARI,247
2011,PASO_DN,2,Buenos Aires,67,LINCOLN,47,COALICION CIVICA ARI,1461
2011,PASO_DN,2,Buenos Aires,68,LOBERIA,47,COALICION CIVICA ARI,192
2011,PASO_DN,2,Buenos Aires,69,LOBOS,47,COALICION CIVICA ARI,857
2011,PASO_DN,2,Buenos Aires,70,LOMAS DE ZAMORA,47,COALICION CIVICA ARI,8025
2011,PASO_DN,2,Buenos Aires,71,LUJAN,47,COALICION CIVICA ARI,1489
2011,PASO_DN,2,Buenos Aires,72,MAGDALENA,47,COALICION CIVICA ARI,184
2011,PASO_DN,2,Buenos Aires,73,MAIPÚ,47,COALICION CIVICA ARI,291
2011,PASO_DN,2,Buenos Aires,74,MAR CHIQUITA,47,COALICION CIVICA ARI,403
2011,PASO_DN,2,Buenos Aires,75,MARCOS PAZ,47,COALICION CIVICA ARI,368
2011,PASO_DN,2,Buenos Aires,76,MERCEDES,47,COALICION CIVICA ARI,1721
2011,PASO_DN,2,Buenos Aires,77,MERLO,47,COALICION CIVICA ARI,4582
2011,PASO_DN,2,Buenos Aires,78,MONTE,47,COALICION CIVICA ARI,354
2011,PASO_DN,2,Buenos Aires,79,MORENO,47,COALICION CIVICA ARI,2884
2011,PASO_DN,2,Buenos Aires,80,MORON,47,COALICION CIVICA ARI,6638
2011,PASO_DN,2,Buenos Aires,81,NAVARRO,47,COALICION CIVICA ARI,256
2011,PASO_DN,2,Buenos Aires,82,NECOCHEA,47,COALICION CIVICA ARI,1846
2011,PASO_DN,2,Buenos Aires,83,NUEVE DE JULIO,47,COALICION CIVICA ARI,1166
2011,PASO_DN,2,Buenos Aires,84,OLAVARRÍA,47,COALICION CIVICA ARI,2693
2011,PASO_DN,2,Buenos Aires,85,PEHUAJÓ,47,COALICION CIVICA ARI,816
2011,PASO_DN,2,Buenos Aires,86,PELLEGRINI,47,COALICION CIVICA ARI,120
2011,PASO_DN,2,Buenos Aires,87,PERGAMINO,47,COALICION CIVICA ARI,3025
2011,PASO_DN,2,Buenos Aires,88,PILA,47,COALICION CIVICA ARI,58
2011,PASO_DN,2,Buenos Aires,89,PILAR,47,COALICION CIVICA ARI,3683
2011,PASO_DN,2,Buenos Aires,90,PINAMAR,47,COALICION CIVICA ARI,410
2011,PASO_DN,2,Buenos Aires,91,PUAN,47,COALICION CIVICA ARI,444
2011,PASO_DN,2,Buenos Aires,92,QUILMES,47,COALICION CIVICA ARI,10351
2011,PASO_DN,2,Buenos Aires,93,RAMALLO,47,COALICION CIVICA ARI,704
2011,PASO_DN,2,Buenos Aires,94,RAUCH,47,COALICION CIVICA ARI,521
2011,PASO_DN,2,Buenos Aires,95,RIVADAVIA,47,COALICION CIVICA ARI,370
2011,PASO_DN,2,Buenos Aires,96,ROJAS,47,COALICION CIVICA ARI,361
2011,PASO_DN,2,Buenos Aires,97,ROQUE PÉREZ,47,COALICION CIVICA ARI,782
2011,PASO_DN,2,Buenos Aires,98,SAAVEDRA,47,COALICION CIVICA ARI,1152
2011,PASO_DN,2,Buenos Aires,99,SALADILLO,47,COALICION CIVICA ARI,583
2011,PASO_DN,2,Buenos Aires,100,SALLIQUELÓ,47,COALICION CIVICA ARI,227
2011,PASO_DN,2,Buenos Aires,101,SALTO,47,COALICION CIVICA ARI,1009
2011,PASO_DN,2,Buenos Aires,102,SAN ANDRES DE GILES,47,COALICION CIVICA ARI,277
2011,PASO_DN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,47,COALICION CIVICA ARI,443
2011,PASO_DN,2,Buenos Aires,104,SAN CAYETANO,47,COALICION CIVICA ARI,157
2011,PASO_DN,2,Buenos Aires,105,SAN FERNANDO,47,COALICION CIVICA ARI,3647
2011,PASO_DN,2,Buenos Aires,106,SAN ISIDRO,47,COALICION CIVICA ARI,16600
2011,PASO_DN,2,Buenos Aires,107,SAN NICOLÁS,47,COALICION CIVICA ARI,3036
2011,PASO_DN,2,Buenos Aires,108,SAN PEDRO,47,COALICION CIVICA ARI,932
2011,PASO_DN,2,Buenos Aires,109,SAN VICENTE,47,COALICION CIVICA ARI,648
2011,PASO_DN,2,Buenos Aires,110,SUIPACHA,47,COALICION CIVICA ARI,154
2011,PASO_DN,2,Buenos Aires,111,TANDIL,47,COALICION CIVICA ARI,2858
2011,PASO_DN,2,Buenos Aires,112,TAPALQUÉ,47,COALICION CIVICA ARI,123
2011,PASO_DN,2,Buenos Aires,113,TIGRE,47,COALICION CIVICA ARI,5566
2011,PASO_DN,2,Buenos Aires,114,TORNQUIST,47,COALICION CIVICA ARI,1161
2011,PASO_DN,2,Buenos Aires,115,TRENQUE LAUQUÉN,47,COALICION CIVICA ARI,768
2011,PASO_DN,2,Buenos Aires,116,TORDILLO,47,COALICION CIVICA ARI,16
2011,PASO_DN,2,Buenos Aires,117,TRES ARROYOS,47,COALICION CIVICA ARI,1779
2011,PASO_DN,2,Buenos Aires,118,TRES DE FEBRERO,47,COALICION CIVICA ARI,5923
2011,PASO_DN,2,Buenos Aires,119,LA COSTA,47,COALICION CIVICA ARI,905
2011,PASO_DN,2,Buenos Aires,120,MONTE HERMOSO,47,COALICION CIVICA ARI,103
2011,PASO_DN,2,Buenos Aires,121,VEINTICINCO DE MAYO,47,COALICION CIVICA ARI,2449
2011,PASO_DN,2,Buenos Aires,122,VICENTE LOPEZ,47,COALICION CIVICA ARI,12537
2011,PASO_DN,2,Buenos Aires,123,VILLA GESELL,47,COALICION CIVICA ARI,310
2011,PASO_DN,2,Buenos Aires,124,VILLARINO,47,COALICION CIVICA ARI,398
2011,PASO_DN,2,Buenos Aires,125,ZÁRATE,47,COALICION CIVICA ARI,1206
2011,PASO_DN,2,Buenos Aires,126,TRES LOMAS,47,COALICION CIVICA ARI,89
2011,PASO_DN,2,Buenos Aires,127,F. AMEGUINO,47,COALICION CIVICA ARI,747
2011,PASO_DN,2,Buenos Aires,128,PRESIDENTE PERÓN,47,COALICION CIVICA ARI,439
2011,PASO_DN,2,Buenos Aires,129,J.C. PAZ,47,COALICION CIVICA ARI,1564
2011,PASO_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,47,COALICION CIVICA ARI,2553
2011,PASO_DN,2,Buenos Aires,131,PUNTA INDIO,47,COALICION CIVICA ARI,126
2011,PASO_DN,2,Buenos Aires,132,EZEIZA,47,COALICION CIVICA ARI,1248
