"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_legislador","votantes_comunero","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702","votos_legislador_TEC","votos_legislador_REC","votos_legislador_IMP","votos_legislador_BLC","votos_legislador_NUL","votos_legislador_706","votos_legislador_701","votos_legislador_187","votos_legislador_700","votos_legislador_707","votos_legislador_702","votos_comunero_TEC","votos_comunero_REC","votos_comunero_IMP","votos_comunero_NUL","votos_comunero_706","votos_comunero_BLC","votos_comunero_701","votos_comunero_700","votos_comunero_707","votos_comunero_702"
"1","4369","21","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,235,235,235,340,0,0,0,2,0,18,12,37,75,91,0,0,0,3,0,3,23,13,39,68,86,0,0,0,0,3,12,30,38,68,84
"1","4369","22","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,233,233,233,340,0,0,0,4,1,6,13,48,70,91,0,0,0,6,1,6,16,14,37,64,89,0,0,0,1,8,13,19,40,67,85
"1","4369","23","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",343,343,236,236,236,343,0,0,0,2,0,9,8,58,78,81,0,0,0,2,0,8,15,7,47,76,81,0,0,0,0,7,10,17,50,75,77
"1","4369","24","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,243,243,243,341,0,0,0,4,0,10,12,51,84,82,0,0,0,4,0,7,16,11,43,79,83,0,0,0,0,3,15,12,49,81,83
"1","4369","25","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,228,228,228,340,0,0,0,3,0,13,8,42,80,82,0,0,0,2,0,3,19,7,43,78,76,0,0,0,0,4,5,18,46,79,76
"1","4369","26","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,227,227,227,341,0,0,0,5,1,11,7,37,63,103,0,0,0,5,1,4,12,9,41,59,96,0,0,0,1,1,14,14,42,59,96
"1","4369","27","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,246,246,246,341,0,0,0,5,0,5,7,62,68,99,0,0,0,3,0,3,10,12,54,66,98,0,0,0,0,3,9,15,61,63,95
"1","4369","28","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,246,246,246,341,0,0,1,8,1,5,13,58,67,93,0,0,1,4,1,10,12,7,50,69,92,0,0,1,1,11,10,13,49,68,93
"1","9009","29","ESC. N°27 DEAN FUNES","DEFENSA 1431",337,337,225,225,225,337,0,0,0,5,0,8,6,54,65,87,0,0,0,3,0,7,12,9,49,61,84,0,0,0,0,4,10,10,53,65,83
"1","9009","30","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,234,234,234,341,0,0,0,9,0,11,7,52,65,90,0,0,0,8,0,7,17,8,47,59,88,0,0,0,0,3,14,21,48,60,88
"1","9009","31","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,227,227,227,341,0,0,0,8,0,6,14,37,79,83,0,0,0,8,0,9,10,12,41,69,78,0,0,0,0,7,18,13,38,71,80
"1","5113","32","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,214,214,214,349,0,0,0,7,0,6,17,37,70,77,0,0,0,3,0,6,15,18,34,62,76,0,0,0,0,10,15,21,34,59,75
"1","5113","33","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",353,353,229,229,229,353,0,0,0,8,1,16,13,51,69,71,0,0,0,8,1,4,19,12,53,64,68,0,0,0,1,3,19,20,50,66,70
"1","5113","34","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",350,350,240,240,240,350,0,0,0,4,1,15,8,50,73,89,0,0,0,1,1,8,16,9,49,67,89,0,0,0,1,5,9,22,50,68,85
"1","5113","35","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,247,247,247,349,0,0,0,4,1,13,7,56,91,75,0,0,0,3,1,6,18,10,46,86,77,0,0,0,1,8,10,19,47,86,76
"1","5113","36","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",351,351,227,227,227,351,0,0,0,3,0,11,13,54,73,73,0,0,0,2,0,6,18,11,50,72,68,0,0,0,0,5,14,14,52,70,72
"1","5113","37","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",354,354,224,224,224,354,0,0,0,3,1,16,11,40,85,68,0,0,0,3,1,5,24,13,35,77,66,0,0,0,1,4,14,25,36,78,66
"1","5113","38","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,222,222,222,349,0,0,0,5,0,11,6,51,73,76,0,0,0,4,0,5,13,9,46,69,76,0,0,0,0,3,9,18,49,70,73
"1","5113","39","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,217,217,217,347,0,0,0,3,0,5,14,58,57,80,0,0,0,3,0,2,13,16,54,49,80,0,0,0,0,2,15,14,55,51,80
"1","5113","40","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",346,346,240,240,240,346,0,0,0,7,0,10,5,55,69,94,0,0,0,5,0,5,14,7,46,67,96,0,0,0,0,2,9,17,49,69,94
"1","5113","41","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,222,222,222,347,0,0,0,11,0,7,13,48,79,64,0,0,0,11,0,4,14,13,45,73,62,0,0,0,0,3,19,18,45,74,63
"1","5113","42","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,212,212,212,347,0,1,0,5,0,11,7,55,62,71,0,1,0,5,0,7,18,11,43,55,72,0,1,0,0,5,13,20,47,57,69
"1","5113","43","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,222,222,222,349,0,0,0,2,1,14,8,44,65,88,0,0,0,3,1,11,15,8,41,60,83,0,0,0,1,9,9,18,43,61,81
"1","5113","44","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",348,348,226,226,226,348,1,0,0,2,4,11,13,44,64,87,1,0,0,3,4,5,20,12,38,60,83,1,0,0,4,5,10,23,44,58,81
"1","5113","45","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",350,350,249,249,249,350,0,0,0,7,0,14,7,58,90,73,0,0,0,4,0,7,21,9,46,86,76,0,0,0,0,7,10,27,50,83,72
"1","7749","46","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",351,351,237,237,237,351,0,0,0,6,0,10,8,58,70,85,0,0,0,4,0,10,13,9,49,67,85,0,0,0,0,8,11,17,55,65,81
"1","7749","47","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,234,234,234,348,0,0,0,5,1,15,12,62,54,85,0,0,0,4,1,3,18,14,61,54,79,0,0,0,1,4,14,23,57,53,82
"1","7749","48","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,223,223,223,348,0,0,0,6,0,3,16,40,75,83,0,0,0,3,0,11,6,14,36,76,77,0,0,0,0,10,14,15,36,71,77
"1","7749","49","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",349,349,226,226,226,349,0,0,0,4,0,11,10,46,58,97,0,0,0,2,0,4,15,13,40,55,97,0,0,0,0,3,11,18,44,58,92
"1","7749","50","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,240,240,240,348,0,0,0,5,2,8,8,54,77,86,0,0,0,6,2,4,13,5,53,76,81,0,0,0,2,3,11,14,53,77,80
"1","7749","51","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",352,352,234,234,234,352,0,0,0,3,1,11,13,49,66,91,0,0,0,5,1,5,20,11,45,60,87,0,0,0,1,3,11,19,52,64,84
"1","7749","52","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",346,346,232,232,232,346,0,0,0,8,0,10,17,47,66,84,0,0,0,9,0,6,15,15,40,67,80,0,0,0,0,5,22,14,47,64,80
"1","7749","53","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",347,347,234,234,234,347,0,0,0,4,0,8,10,51,70,91,0,0,0,4,0,4,13,8,47,68,90,0,0,0,0,4,10,12,51,69,88
"1","7749","54","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,229,229,229,348,0,0,0,5,6,9,8,52,60,89,0,0,0,3,6,12,10,8,47,55,88,0,0,0,6,8,11,11,50,56,87
"1","9012","55","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",350,350,230,230,230,350,0,0,0,5,1,8,16,43,71,86,0,0,0,4,1,6,13,15,44,67,80,0,0,0,1,3,17,19,41,67,82
"1","9012","56","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",349,349,229,229,229,349,0,0,0,5,0,15,11,46,77,75,0,0,0,4,0,3,25,12,37,72,76,0,0,0,0,2,14,25,41,68,79
"1","9012","57","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",352,352,227,227,227,352,0,0,0,2,0,13,10,41,75,86,0,0,0,4,0,8,15,10,37,70,83,0,0,0,0,5,12,15,47,67,81
"1","9012","58","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",349,349,235,235,235,349,0,0,0,7,0,5,11,45,83,84,0,0,0,8,0,6,16,9,39,80,77,0,0,0,0,4,18,14,43,80,76
"1","9012","59","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",348,348,218,218,218,348,0,0,0,1,2,11,10,48,63,83,0,0,0,1,2,6,17,13,40,52,87,0,0,0,2,1,10,20,45,53,87
"1","9012","60","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",348,348,235,235,235,348,0,0,1,8,1,8,9,43,88,77,0,0,1,5,1,9,9,11,37,86,76,0,0,1,1,8,16,9,39,88,73
"1","8066","61","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",314,314,226,226,226,314,0,0,0,1,0,2,2,41,22,158,0,0,0,3,0,0,6,2,39,21,155,0,0,0,0,0,3,6,39,22,156
"1","8066","62","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",312,312,228,228,228,312,0,0,0,3,0,1,2,52,19,151,0,0,0,3,0,1,2,2,51,18,151,0,0,0,0,0,6,2,54,18,148
"1","8066","63","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",310,310,219,219,219,310,0,0,0,3,0,1,2,37,21,155,0,0,0,2,0,0,4,2,37,21,153,0,0,0,0,0,4,1,42,21,151
"1","8066","64","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",313,313,232,232,232,313,0,0,0,2,0,3,5,53,16,153,0,0,0,2,0,4,4,4,57,15,146,0,0,0,0,2,6,4,54,17,149
"1","8066","65","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",314,314,228,228,228,314,0,0,0,2,0,2,1,57,23,143,0,0,0,1,0,5,3,2,56,19,142,0,0,0,0,2,2,4,58,21,141
"1","8066","66","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",312,312,215,215,215,312,0,0,0,0,0,0,5,48,16,146,0,0,0,0,0,2,5,7,43,16,142,0,0,0,0,0,6,5,46,16,142
"1","8066","67","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",334,334,231,231,231,334,0,0,0,1,0,0,6,47,33,144,0,0,0,1,0,1,2,6,47,34,140,0,0,0,0,2,5,2,52,33,137
"1","8066","68","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",333,333,240,240,240,333,0,0,0,3,0,2,3,49,13,170,0,0,0,4,0,0,2,3,47,15,169,0,0,0,0,0,6,2,51,15,166
"1","8066","69","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",336,336,227,227,227,336,0,0,0,4,0,0,4,42,21,156,0,0,0,3,0,2,4,4,39,20,155,0,0,0,0,3,6,3,39,20,156
"1","8066","70","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",331,331,240,240,240,331,0,0,0,4,0,2,3,43,16,172,0,0,0,1,0,3,3,4,39,18,172,0,0,0,0,4,4,4,40,17,171
"1","8066","71","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",333,333,233,233,233,333,0,0,0,1,0,2,3,52,24,151,0,0,0,1,0,2,3,5,48,26,148,0,0,0,0,0,4,3,52,25,149
"1","8066","72","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",336,336,229,229,229,336,0,0,0,2,0,1,3,56,19,148,0,0,0,3,0,2,3,2,53,19,147,0,0,0,0,0,4,4,56,19,146
"1","4636","73","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,189,189,189,352,0,0,0,15,0,7,2,32,91,42,0,0,0,6,0,19,10,2,23,87,42,0,0,0,0,21,9,7,28,83,41
"1","4636","74","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,186,186,186,352,0,0,0,14,0,8,3,24,83,54,0,0,0,9,0,4,12,3,22,84,52,0,0,0,0,8,9,10,21,85,53
"1","4636","75","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,169,169,169,351,0,0,0,9,1,6,4,14,86,49,0,0,0,8,1,4,6,6,12,83,49,0,0,0,1,3,12,7,15,83,48
"1","4636","76","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,174,174,174,353,0,0,0,11,0,3,7,15,85,53,0,0,0,7,0,6,7,3,17,81,53,0,0,0,0,9,14,3,17,79,52
"1","4636","77","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,209,209,209,351,0,0,0,10,0,4,1,17,99,78,0,0,0,11,0,3,5,0,14,99,77,0,0,0,0,4,11,8,13,97,76
"1","4636","78","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",350,350,183,183,183,350,0,0,0,12,0,9,4,23,89,46,0,0,0,12,0,12,9,4,15,88,43,0,0,0,0,12,15,7,19,88,42
"1","4636","79","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,183,183,183,352,0,0,0,19,0,9,7,22,85,41,0,0,0,14,0,13,12,5,15,82,42,0,0,0,0,15,18,8,16,80,46
"1","4636","80","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",349,349,173,173,173,349,0,0,0,11,1,7,9,19,81,45,0,0,0,5,1,6,9,9,18,79,46,0,0,0,1,6,15,7,22,76,46
"1","4636","81","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",350,350,173,173,173,350,0,0,0,16,0,3,5,26,76,47,0,0,0,10,0,11,2,4,23,76,47,0,0,0,0,8,12,3,24,80,46
"1","4636","82","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,181,181,181,353,0,0,0,12,1,5,3,17,98,45,0,0,0,6,1,4,6,4,17,97,46,0,0,0,1,6,10,4,18,94,48
"1","4636","83","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,190,190,190,351,0,1,0,9,0,6,3,20,97,54,0,1,0,2,0,6,10,3,21,96,51,0,1,0,0,5,7,9,21,95,52
"1","4636","84","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",349,349,194,194,194,349,0,0,0,14,1,4,5,24,94,52,0,0,0,9,1,3,6,6,24,94,51,0,0,0,1,4,15,7,24,92,51
"1","4636","85","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,192,192,192,353,0,0,0,11,0,4,5,24,82,66,0,0,0,3,0,8,7,5,22,77,70,0,0,0,0,7,12,6,26,75,66
"1","4639","86","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",353,353,176,176,176,353,0,0,1,12,1,4,3,16,90,49,0,0,1,9,1,4,10,2,16,89,44,0,0,1,1,5,15,6,17,87,44
"1","4639","87","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,159,159,159,351,0,0,4,10,0,5,1,15,80,44,0,0,4,11,0,6,6,1,14,77,40,0,0,4,0,5,11,8,16,77,38
"1","4639","88","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,177,177,177,351,0,1,0,11,0,7,3,20,82,53,0,1,0,11,0,5,7,3,16,83,51,0,1,0,0,4,13,5,20,83,51
"1","4639","89","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,163,163,163,352,0,0,0,10,0,8,3,9,73,60,0,0,0,8,0,6,7,1,7,73,61,0,0,0,0,7,8,6,10,73,59
"1","4639","90","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,168,168,168,352,0,0,0,9,1,9,1,21,88,39,0,0,0,7,1,3,10,2,21,89,35,0,0,0,1,4,8,5,24,86,40
"1","4639","91","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",349,349,195,195,195,349,0,0,0,14,1,5,6,24,96,49,0,0,0,12,1,2,9,4,23,98,46,0,0,0,1,2,17,7,24,99,45
"1","4639","92","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,190,190,190,351,0,0,3,20,0,6,2,24,73,62,0,0,3,13,0,3,7,4,24,74,62,0,0,3,0,7,18,8,24,72,58
"1","4639","93","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,207,207,207,352,0,0,2,17,0,11,5,24,94,54,0,0,2,9,0,11,16,5,24,88,52,0,0,2,0,11,13,13,26,87,55
"1","4639","94","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",347,347,185,185,185,347,0,0,1,12,3,3,4,27,80,55,0,0,1,13,3,5,3,4,24,79,53,0,0,1,3,7,15,2,26,81,50
"1","4596","95","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,247,247,247,348,0,0,0,4,0,3,1,37,23,179,0,0,0,3,0,3,4,3,33,20,181,0,0,0,0,1,6,5,38,21,176
"1","4596","96","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",350,350,251,251,251,350,0,0,0,2,1,2,0,49,14,183,0,0,0,1,1,1,5,2,42,18,181,0,0,0,1,2,1,4,45,15,183
"1","4596","97","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,227,227,227,348,0,0,0,2,0,2,2,23,13,185,0,0,0,1,0,1,3,5,23,13,181,0,0,0,0,1,2,3,27,13,181
"1","4596","98","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,236,236,236,348,0,0,0,0,1,4,2,40,19,170,0,0,0,0,1,1,7,4,41,18,164,0,0,0,1,1,2,8,40,17,167
"1","4596","99","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,236,236,236,347,0,0,0,2,0,1,4,37,12,180,0,0,0,2,0,3,3,3,37,12,176,0,0,0,0,1,5,2,42,12,174
"1","4596","100","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",346,346,238,238,238,346,0,0,0,3,2,2,2,38,11,180,0,0,0,3,2,2,4,3,41,11,172,0,0,0,2,2,5,4,42,11,172
"1","4596","101","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,250,250,250,348,0,0,0,2,0,2,2,35,12,197,0,0,0,1,0,4,4,3,28,11,199,0,0,0,0,4,3,3,34,10,196
"1","4596","102","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,230,230,230,347,0,0,0,3,1,2,3,45,19,157,0,0,0,3,1,1,2,2,47,18,156,0,0,0,1,1,6,2,47,18,155
"1","4596","103","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,248,248,248,348,0,0,0,0,0,2,5,36,19,186,0,0,0,0,0,0,4,4,34,20,186,0,0,0,0,0,3,3,37,21,184
"1","4596","104","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",349,349,244,244,244,349,0,0,0,1,0,6,4,26,19,188,0,0,0,1,0,4,8,4,29,20,178,0,0,0,0,0,4,9,39,19,173
"1","4596","105","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,214,214,214,347,0,0,0,1,0,3,6,45,20,139,0,0,0,3,0,1,7,8,37,19,139,0,0,0,0,0,8,7,38,20,141
"1","4596","106","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",349,349,225,225,225,349,0,0,0,2,0,2,2,31,20,168,0,0,0,3,0,2,5,2,31,20,162,0,0,0,0,1,3,5,32,19,165
"1","4596","107","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,247,247,247,348,0,0,1,2,0,0,4,30,28,182,0,0,1,2,0,1,0,3,30,29,181,0,0,1,0,0,5,3,31,27,180
"1","4596","108","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,248,248,248,348,1,0,0,1,0,3,4,36,14,189,1,0,0,2,0,3,2,4,35,13,188,1,0,0,0,3,5,5,35,12,187
"1","4596","109","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,235,235,235,348,0,0,0,2,0,0,3,39,10,181,0,0,0,3,0,3,2,3,36,9,179,0,0,0,0,2,4,0,38,11,180
