anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2009,DN,2,Buenos Aires,113,TIGRE,198,AUTENTICO,281
2009,DN,2,Buenos Aires,122,V. LOPEZ,198,AUTENTICO,246
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,206,MOV. POP. PARA LA RECONQUISTA,62
2009,DN,2,Buenos Aires,16,CAMPANA,206,MOV. POP. PARA LA RECONQUISTA,59
2009,DN,2,Buenos Aires,35,ESCOBAR,206,MOV. POP. PARA LA RECONQUISTA,161
2009,DN,2,Buenos Aires,45,LAS HERAS,206,MOV. POP. PARA LA RECONQUISTA,11
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,206,MOV. POP. PARA LA RECONQUISTA,279
2009,DN,2,Buenos Aires,134,HURLINGHAM,206,MOV. POP. PARA LA RECONQUISTA,111
2009,DN,2,Buenos Aires,133,ITUZAINGO,206,MOV. POP. PARA LA RECONQUISTA,133
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,206,MOV. POP. PARA LA RECONQUISTA,227
2009,DN,2,Buenos Aires,71,LUJAN,206,MOV. POP. PARA LA RECONQUISTA,70
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,206,MOV. POP. PARA LA RECONQUISTA,284
2009,DN,2,Buenos Aires,75,MARCOS PAZ,206,MOV. POP. PARA LA RECONQUISTA,53
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,206,MOV. POP. PARA LA RECONQUISTA,163
2009,DN,2,Buenos Aires,76,MERCEDES,206,MOV. POP. PARA LA RECONQUISTA,83
2009,DN,2,Buenos Aires,77,MERLO,206,MOV. POP. PARA LA RECONQUISTA,444
2009,DN,2,Buenos Aires,79,MORENO,206,MOV. POP. PARA LA RECONQUISTA,573
2009,DN,2,Buenos Aires,80,MOROM,206,MOV. POP. PARA LA RECONQUISTA,141
2009,DN,2,Buenos Aires,81,NAVARRO,206,MOV. POP. PARA LA RECONQUISTA,14
2009,DN,2,Buenos Aires,89,PILAR,206,MOV. POP. PARA LA RECONQUISTA,359
2009,DN,2,Buenos Aires,105,S. FERNANDO,206,MOV. POP. PARA LA RECONQUISTA,162
2009,DN,2,Buenos Aires,106,S. NICOLAS,206,MOV. POP. PARA LA RECONQUISTA,152
2009,DN,2,Buenos Aires,53,S. MIGUEL,206,MOV. POP. PARA LA RECONQUISTA,210
2009,DN,2,Buenos Aires,110,SUIPACHA,206,MOV. POP. PARA LA RECONQUISTA,8
2009,DN,2,Buenos Aires,113,TIGRE,206,MOV. POP. PARA LA RECONQUISTA,266
2009,DN,2,Buenos Aires,122,V. LOPEZ,206,MOV. POP. PARA LA RECONQUISTA,135
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,222,VIDA - VOL. P / INT. DES. AUT. ENT.,4
2009,DN,2,Buenos Aires,16,CAMPANA,222,VIDA - VOL. P / INT. DES. AUT. ENT.,3
2009,DN,2,Buenos Aires,35,ESCOBAR,222,VIDA - VOL. P / INT. DES. AUT. ENT.,12
2009,DN,2,Buenos Aires,45,LAS HERAS,222,VIDA - VOL. P / INT. DES. AUT. ENT.,0
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,222,VIDA - VOL. P / INT. DES. AUT. ENT.,20
2009,DN,2,Buenos Aires,134,HURLINGHAM,222,VIDA - VOL. P / INT. DES. AUT. ENT.,6
2009,DN,2,Buenos Aires,133,ITUZAINGO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,4
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,222,VIDA - VOL. P / INT. DES. AUT. ENT.,20
2009,DN,2,Buenos Aires,71,LUJAN,222,VIDA - VOL. P / INT. DES. AUT. ENT.,1
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,222,VIDA - VOL. P / INT. DES. AUT. ENT.,13
2009,DN,2,Buenos Aires,75,MARCOS PAZ,222,VIDA - VOL. P / INT. DES. AUT. ENT.,1
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,9
2009,DN,2,Buenos Aires,76,MERCEDES,222,VIDA - VOL. P / INT. DES. AUT. ENT.,2
2009,DN,2,Buenos Aires,77,MERLO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,26
2009,DN,2,Buenos Aires,79,MORENO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,18
2009,DN,2,Buenos Aires,80,MOROM,222,VIDA - VOL. P / INT. DES. AUT. ENT.,11
2009,DN,2,Buenos Aires,81,NAVARRO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,0
2009,DN,2,Buenos Aires,89,PILAR,222,VIDA - VOL. P / INT. DES. AUT. ENT.,19
2009,DN,2,Buenos Aires,105,S. FERNANDO,222,VIDA - VOL. P / INT. DES. AUT. ENT.,6
2009,DN,2,Buenos Aires,106,S. NICOLAS,222,VIDA - VOL. P / INT. DES. AUT. ENT.,3
2009,DN,2,Buenos Aires,53,S. MIGUEL,222,VIDA - VOL. P / INT. DES. AUT. ENT.,10
2009,DN,2,Buenos Aires,110,SUIPACHA,222,VIDA - VOL. P / INT. DES. AUT. ENT.,0
2009,DN,2,Buenos Aires,113,TIGRE,222,VIDA - VOL. P / INT. DES. AUT. ENT.,18
2009,DN,2,Buenos Aires,122,V. LOPEZ,222,VIDA - VOL. P / INT. DES. AUT. ENT.,8
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,236,NUC - NUEVA UNION CIUDADANA,130
2009,DN,2,Buenos Aires,16,CAMPANA,236,NUC - NUEVA UNION CIUDADANA,143
2009,DN,2,Buenos Aires,35,ESCOBAR,236,NUC - NUEVA UNION CIUDADANA,272
2009,DN,2,Buenos Aires,45,LAS HERAS,236,NUC - NUEVA UNION CIUDADANA,24
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,236,NUC - NUEVA UNION CIUDADANA,927
2009,DN,2,Buenos Aires,134,HURLINGHAM,236,NUC - NUEVA UNION CIUDADANA,414
2009,DN,2,Buenos Aires,133,ITUZAINGO,236,NUC - NUEVA UNION CIUDADANA,341
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,236,NUC - NUEVA UNION CIUDADANA,460
2009,DN,2,Buenos Aires,71,LUJAN,236,NUC - NUEVA UNION CIUDADANA,128
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,236,NUC - NUEVA UNION CIUDADANA,569
2009,DN,2,Buenos Aires,75,MARCOS PAZ,236,NUC - NUEVA UNION CIUDADANA,112
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,236,NUC - NUEVA UNION CIUDADANA,632
2009,DN,2,Buenos Aires,76,MERCEDES,236,NUC - NUEVA UNION CIUDADANA,126
2009,DN,2,Buenos Aires,77,MERLO,236,NUC - NUEVA UNION CIUDADANA,1155
2009,DN,2,Buenos Aires,79,MORENO,236,NUC - NUEVA UNION CIUDADANA,884
2009,DN,2,Buenos Aires,80,MOROM,236,NUC - NUEVA UNION CIUDADANA,392
2009,DN,2,Buenos Aires,81,NAVARRO,236,NUC - NUEVA UNION CIUDADANA,20
2009,DN,2,Buenos Aires,89,PILAR,236,NUC - NUEVA UNION CIUDADANA,515
2009,DN,2,Buenos Aires,105,S. FERNANDO,236,NUC - NUEVA UNION CIUDADANA,272
2009,DN,2,Buenos Aires,106,S. NICOLAS,236,NUC - NUEVA UNION CIUDADANA,711
2009,DN,2,Buenos Aires,53,S. MIGUEL,236,NUC - NUEVA UNION CIUDADANA,460
2009,DN,2,Buenos Aires,110,SUIPACHA,236,NUC - NUEVA UNION CIUDADANA,12
2009,DN,2,Buenos Aires,113,TIGRE,236,NUC - NUEVA UNION CIUDADANA,700
2009,DN,2,Buenos Aires,122,V. LOPEZ,236,NUC - NUEVA UNION CIUDADANA,717
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,238,PASIB - P. AC.SOL. INDEPENDIENTE,58
2009,DN,2,Buenos Aires,16,CAMPANA,238,PASIB - P. AC.SOL. INDEPENDIENTE,43
2009,DN,2,Buenos Aires,35,ESCOBAR,238,PASIB - P. AC.SOL. INDEPENDIENTE,162
2009,DN,2,Buenos Aires,45,LAS HERAS,238,PASIB - P. AC.SOL. INDEPENDIENTE,14
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,238,PASIB - P. AC.SOL. INDEPENDIENTE,328
2009,DN,2,Buenos Aires,134,HURLINGHAM,238,PASIB - P. AC.SOL. INDEPENDIENTE,1
2009,DN,2,Buenos Aires,133,ITUZAINGO,238,PASIB - P. AC.SOL. INDEPENDIENTE,6
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,238,PASIB - P. AC.SOL. INDEPENDIENTE,22
2009,DN,2,Buenos Aires,71,LUJAN,238,PASIB - P. AC.SOL. INDEPENDIENTE,67
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,238,PASIB - P. AC.SOL. INDEPENDIENTE,216
2009,DN,2,Buenos Aires,75,MARCOS PAZ,238,PASIB - P. AC.SOL. INDEPENDIENTE,59
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,238,PASIB - P. AC.SOL. INDEPENDIENTE,199
2009,DN,2,Buenos Aires,76,MERCEDES,238,PASIB - P. AC.SOL. INDEPENDIENTE,63
2009,DN,2,Buenos Aires,77,MERLO,238,PASIB - P. AC.SOL. INDEPENDIENTE,26
2009,DN,2,Buenos Aires,79,MORENO,238,PASIB - P. AC.SOL. INDEPENDIENTE,418
2009,DN,2,Buenos Aires,80,MOROM,238,PASIB - P. AC.SOL. INDEPENDIENTE,4
2009,DN,2,Buenos Aires,81,NAVARRO,238,PASIB - P. AC.SOL. INDEPENDIENTE,17
2009,DN,2,Buenos Aires,89,PILAR,238,PASIB - P. AC.SOL. INDEPENDIENTE,2
2009,DN,2,Buenos Aires,105,S. FERNANDO,238,PASIB - P. AC.SOL. INDEPENDIENTE,101
2009,DN,2,Buenos Aires,106,S. NICOLAS,238,PASIB - P. AC.SOL. INDEPENDIENTE,167
2009,DN,2,Buenos Aires,53,S. MIGUEL,238,PASIB - P. AC.SOL. INDEPENDIENTE,4
2009,DN,2,Buenos Aires,110,SUIPACHA,238,PASIB - P. AC.SOL. INDEPENDIENTE,5
2009,DN,2,Buenos Aires,113,TIGRE,238,PASIB - P. AC.SOL. INDEPENDIENTE,266
2009,DN,2,Buenos Aires,122,V. LOPEZ,238,PASIB - P. AC.SOL. INDEPENDIENTE,12
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,240,VECINALISTA DE INT. CIUDADANA,129
2009,DN,2,Buenos Aires,16,CAMPANA,240,VECINALISTA DE INT. CIUDADANA,89
2009,DN,2,Buenos Aires,35,ESCOBAR,240,VECINALISTA DE INT. CIUDADANA,287
2009,DN,2,Buenos Aires,45,LAS HERAS,240,VECINALISTA DE INT. CIUDADANA,17
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,240,VECINALISTA DE INT. CIUDADANA,861
2009,DN,2,Buenos Aires,134,HURLINGHAM,240,VECINALISTA DE INT. CIUDADANA,301
2009,DN,2,Buenos Aires,133,ITUZAINGO,240,VECINALISTA DE INT. CIUDADANA,341
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,240,VECINALISTA DE INT. CIUDADANA,581
2009,DN,2,Buenos Aires,71,LUJAN,240,VECINALISTA DE INT. CIUDADANA,118
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,240,VECINALISTA DE INT. CIUDADANA,627
2009,DN,2,Buenos Aires,75,MARCOS PAZ,240,VECINALISTA DE INT. CIUDADANA,66
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,240,VECINALISTA DE INT. CIUDADANA,816
2009,DN,2,Buenos Aires,76,MERCEDES,240,VECINALISTA DE INT. CIUDADANA,92
2009,DN,2,Buenos Aires,77,MERLO,240,VECINALISTA DE INT. CIUDADANA,662
2009,DN,2,Buenos Aires,79,MORENO,240,VECINALISTA DE INT. CIUDADANA,588
2009,DN,2,Buenos Aires,80,MOROM,240,VECINALISTA DE INT. CIUDADANA,435
2009,DN,2,Buenos Aires,81,NAVARRO,240,VECINALISTA DE INT. CIUDADANA,16
2009,DN,2,Buenos Aires,89,PILAR,240,VECINALISTA DE INT. CIUDADANA,2
2009,DN,2,Buenos Aires,105,S. FERNANDO,240,VECINALISTA DE INT. CIUDADANA,499
2009,DN,2,Buenos Aires,106,S. NICOLAS,240,VECINALISTA DE INT. CIUDADANA,334
2009,DN,2,Buenos Aires,53,S. MIGUEL,240,VECINALISTA DE INT. CIUDADANA,380
2009,DN,2,Buenos Aires,110,SUIPACHA,240,VECINALISTA DE INT. CIUDADANA,7
2009,DN,2,Buenos Aires,113,TIGRE,240,VECINALISTA DE INT. CIUDADANA,631
2009,DN,2,Buenos Aires,122,V. LOPEZ,240,VECINALISTA DE INT. CIUDADANA,29
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,246,CONCERTACION PLURAL,4
2009,DN,2,Buenos Aires,16,CAMPANA,246,CONCERTACION PLURAL,3
2009,DN,2,Buenos Aires,35,ESCOBAR,246,CONCERTACION PLURAL,8
2009,DN,2,Buenos Aires,45,LAS HERAS,246,CONCERTACION PLURAL,1
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,246,CONCERTACION PLURAL,12
2009,DN,2,Buenos Aires,134,HURLINGHAM,246,CONCERTACION PLURAL,5
2009,DN,2,Buenos Aires,133,ITUZAINGO,246,CONCERTACION PLURAL,5
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,246,CONCERTACION PLURAL,18
2009,DN,2,Buenos Aires,71,LUJAN,246,CONCERTACION PLURAL,5
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,246,CONCERTACION PLURAL,27
2009,DN,2,Buenos Aires,75,MARCOS PAZ,246,CONCERTACION PLURAL,3
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,246,CONCERTACION PLURAL,4
2009,DN,2,Buenos Aires,76,MERCEDES,246,CONCERTACION PLURAL,0
2009,DN,2,Buenos Aires,77,MERLO,246,CONCERTACION PLURAL,34
2009,DN,2,Buenos Aires,79,MORENO,246,CONCERTACION PLURAL,23
2009,DN,2,Buenos Aires,80,MOROM,246,CONCERTACION PLURAL,19
2009,DN,2,Buenos Aires,81,NAVARRO,246,CONCERTACION PLURAL,0
2009,DN,2,Buenos Aires,89,PILAR,246,CONCERTACION PLURAL,9
2009,DN,2,Buenos Aires,105,S. FERNANDO,246,CONCERTACION PLURAL,3
2009,DN,2,Buenos Aires,106,S. NICOLAS,246,CONCERTACION PLURAL,16
2009,DN,2,Buenos Aires,53,S. MIGUEL,246,CONCERTACION PLURAL,8
2009,DN,2,Buenos Aires,110,SUIPACHA,246,CONCERTACION PLURAL,0
2009,DN,2,Buenos Aires,113,TIGRE,246,CONCERTACION PLURAL,8
2009,DN,2,Buenos Aires,122,V. LOPEZ,246,CONCERTACION PLURAL,9
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,262
2009,DN,2,Buenos Aires,16,CAMPANA,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,205
2009,DN,2,Buenos Aires,35,ESCOBAR,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,640
2009,DN,2,Buenos Aires,45,LAS HERAS,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,41
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1473
2009,DN,2,Buenos Aires,134,HURLINGHAM,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,611
2009,DN,2,Buenos Aires,133,ITUZAINGO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,591
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,896
2009,DN,2,Buenos Aires,71,LUJAN,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,206
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1190
2009,DN,2,Buenos Aires,75,MARCOS PAZ,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,177
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1181
2009,DN,2,Buenos Aires,76,MERCEDES,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,273
2009,DN,2,Buenos Aires,77,MERLO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1868
2009,DN,2,Buenos Aires,79,MORENO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1623
2009,DN,2,Buenos Aires,80,MOROM,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,757
2009,DN,2,Buenos Aires,81,NAVARRO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,27
2009,DN,2,Buenos Aires,89,PILAR,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,946
2009,DN,2,Buenos Aires,105,S. FERNANDO,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,610
2009,DN,2,Buenos Aires,106,S. NICOLAS,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,815
2009,DN,2,Buenos Aires,53,S. MIGUEL,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,723
2009,DN,2,Buenos Aires,110,SUIPACHA,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,18
2009,DN,2,Buenos Aires,113,TIGRE,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,921
2009,DN,2,Buenos Aires,122,V. LOPEZ,247,MO.FE.JU. - MOV. FED. DE LOS JUB.,1017
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,249,RENOVADOR DE LA PCIA. DE BS. AS.,59
2009,DN,2,Buenos Aires,16,CAMPANA,249,RENOVADOR DE LA PCIA. DE BS. AS.,1262
2009,DN,2,Buenos Aires,35,ESCOBAR,249,RENOVADOR DE LA PCIA. DE BS. AS.,282
2009,DN,2,Buenos Aires,45,LAS HERAS,249,RENOVADOR DE LA PCIA. DE BS. AS.,18
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,249,RENOVADOR DE LA PCIA. DE BS. AS.,520
2009,DN,2,Buenos Aires,134,HURLINGHAM,249,RENOVADOR DE LA PCIA. DE BS. AS.,119
2009,DN,2,Buenos Aires,133,ITUZAINGO,249,RENOVADOR DE LA PCIA. DE BS. AS.,149
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,249,RENOVADOR DE LA PCIA. DE BS. AS.,372
2009,DN,2,Buenos Aires,71,LUJAN,249,RENOVADOR DE LA PCIA. DE BS. AS.,85
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,249,RENOVADOR DE LA PCIA. DE BS. AS.,459
2009,DN,2,Buenos Aires,75,MARCOS PAZ,249,RENOVADOR DE LA PCIA. DE BS. AS.,256
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,249,RENOVADOR DE LA PCIA. DE BS. AS.,225
2009,DN,2,Buenos Aires,76,MERCEDES,249,RENOVADOR DE LA PCIA. DE BS. AS.,93
2009,DN,2,Buenos Aires,77,MERLO,249,RENOVADOR DE LA PCIA. DE BS. AS.,590
2009,DN,2,Buenos Aires,79,MORENO,249,RENOVADOR DE LA PCIA. DE BS. AS.,35
2009,DN,2,Buenos Aires,80,MOROM,249,RENOVADOR DE LA PCIA. DE BS. AS.,165
2009,DN,2,Buenos Aires,81,NAVARRO,249,RENOVADOR DE LA PCIA. DE BS. AS.,11
2009,DN,2,Buenos Aires,89,PILAR,249,RENOVADOR DE LA PCIA. DE BS. AS.,699
2009,DN,2,Buenos Aires,105,S. FERNANDO,249,RENOVADOR DE LA PCIA. DE BS. AS.,121
2009,DN,2,Buenos Aires,106,S. NICOLAS,249,RENOVADOR DE LA PCIA. DE BS. AS.,265
2009,DN,2,Buenos Aires,53,S. MIGUEL,249,RENOVADOR DE LA PCIA. DE BS. AS.,326
2009,DN,2,Buenos Aires,110,SUIPACHA,249,RENOVADOR DE LA PCIA. DE BS. AS.,0
2009,DN,2,Buenos Aires,113,TIGRE,249,RENOVADOR DE LA PCIA. DE BS. AS.,238
2009,DN,2,Buenos Aires,122,V. LOPEZ,249,RENOVADOR DE LA PCIA. DE BS. AS.,401
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,534
2009,DN,2,Buenos Aires,16,CAMPANA,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,460
2009,DN,2,Buenos Aires,35,ESCOBAR,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,1118
2009,DN,2,Buenos Aires,45,LAS HERAS,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,46
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,3821
2009,DN,2,Buenos Aires,134,HURLINGHAM,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,1212
2009,DN,2,Buenos Aires,133,ITUZAINGO,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,1116
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,1992
2009,DN,2,Buenos Aires,71,LUJAN,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,568
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,2952
2009,DN,2,Buenos Aires,75,MARCOS PAZ,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,175
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,3223
2009,DN,2,Buenos Aires,76,MERCEDES,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,247
2009,DN,2,Buenos Aires,77,MERLO,502,FTE. PTS - MAS IZQUIERDA SOCIALISTA,3472
