distrito,seccion,circuito,establecimiento,domicilio,localidad,mesa_desde,mesa_hasta,cantidad_mesas
CAPITAL FEDERAL,001,00015,ESC N°21 HIPOLITO VIEYTES,PERU 946,CABA,402,407,6
CAPITAL FEDERAL,001,00016,ESC N°3 DE RECUPERACION,PIEDRAS 1430,CABA,408,418,11
CAPITAL FEDERAL,001,00016,ESC STA CATALINA DE ALEJANDRIA,PIEDRAS 1527,CABA,419,422,4
CAPITAL FEDERAL,001,00016,UNIV ARGENTINA J F KENNEDY,PERU 1156,CABA,423,427,5
CAPITAL FEDERAL,001,00016,INST SIMON BOLIVAR,BOLIVAR 1163,CABA,428,431,4
CAPITAL FEDERAL,001,00017,ESC N°5 AGUSTIN ALVAREZ,HUMBERTO I 1573,CABA,432,445,14
CAPITAL FEDERAL,001,00017,ESC N°7 GRAL GUEMES,CARLOS CALVO 1140,CABA,446,454,9
CAPITAL FEDERAL,001,00017,COLEGIO INMACULADA CONCEPCION,CARLOS CALVO 1186,CABA,455,458,4
CAPITAL FEDERAL,001,00017,ESC N°11 DR RICARDO GUTIERREZ,PTE. L SAENZ PEÑA 1215/SAN JUAN S/N,CABA,459,466,8
CAPITAL FEDERAL,001,00018,ESC N°16 EUSTAQUIO CARDENAS,SALTA 1226,CABA,467,476,10
CAPITAL FEDERAL,001,00018,INSTITUTO J M ESTRADA,AV ENTRE RIOS 1428,CABA,477,481,5
CAPITAL FEDERAL,001,00018,COLEGIO DE LA PROVIDENCIA,COCHABAMBA 1414,CABA,482,488,7
CAPITAL FEDERAL,001,00019,ESC N°6 TOMAS GUIDO,SAN JOSE 1985,CABA,489,498,10
CAPITAL FEDERAL,001,00019,ESC N°4 CNEL MARINA T ESPORA,SOLIS 1815,CABA,499,508,10
CAPITAL FEDERAL,001,00019,INST ROSA ANCHORENA DE IBAÑEZ,AV SAN JUAN 1774,CABA,509,512,4
CAPITAL FEDERAL,001,00019,INST HOGAR DEL PINO,CONSTITUCION 1650,CABA,513,517,5
CAPITAL FEDERAL,001,00019,INSTITUTO VOCACIONAL DE ARTE,AV JUAN DE GARAY 1684,CABA,518,520,3
CAPITAL FEDERAL,002,00020,UBA FAC DE DERECHO Y CS SOCIAL,AV F ALCORTA 2263/J V GONZALEZ S/N,CABA,521,543,23
CAPITAL FEDERAL,002,00021,ESC N°21 ANGEL GALLARDO,AYACUCHO 1849,CABA,544,550,7
CAPITAL FEDERAL,002,00021,ESC N°1 JUAN JOSE CASTELLI,AYACUCHO 1680,CABA,551,573,23
CAPITAL FEDERAL,002,00021,INSTITUTO NTRA SRA DEL PILAR,VICENTE LOPEZ 1969,CABA,574,576,3
CAPITAL FEDERAL,002,00021,UBA FAC DE DERECHO Y CS SOCIAL,AV F ALCORTA 2263/J V GONZALEZ S/N,CABA,577,583,7
CAPITAL FEDERAL,002,00022,INST. VOCACIONAL ARGENTINO,CHARCAS 3034,CABA,584,596,13
CAPITAL FEDERAL,002,00022,ESC N°18 DR HERRERA VEGAS,AV GRAL LAS HERAS 3086,CABA,597,606,10
CAPITAL FEDERAL,002,00022,COLEGIO RIO DE LA PLATA (SEC),LAPRIDA 1635,CABA,607,610,4
CAPITAL FEDERAL,002,00022,ESC. N°24 CORNELLA PIZARRO,PEÑA 2670,CABA,611,622,12
CAPITAL FEDERAL,002,00022,INSTITUTO SAN TARSICIO,JUNCAL 2623,CABA,623,628,6
CAPITAL FEDERAL,002,00022,ALIANZA FRANCESA C FORTABAT,BILLINGHURST 1926,CABA,629,631,3
CAPITAL FEDERAL,002,00023,INSTITUTO SAN AGUSTIN,AGUERO 2320/ AGUERO S/N,CABA,632,649,18
CAPITAL FEDERAL,002,00023,ESC N°10 GREGORIA PEREZ,ARENALES 2733,CABA,650,662,13
CAPITAL FEDERAL,002,00023,INSTITUTO MERCEDES PACHECO,DR T M DE ANCHORENA 1553,CABA,663,672,10
CAPITAL FEDERAL,002,00023,INST. M BIANCHI DE COPELLO,PACHECO DE MELO 2455,CABA,673,677,5
CAPITAL FEDERAL,002,00023,COLEGIO SAN PABLO,PACHECO DE MELO 2300,CABA,678,690,13
CAPITAL FEDERAL,002,00024,UBA FACULTAD DE INGENIERIA,AV GRAL LAS HERAS 2214,CABA,691,707,17
CAPITAL FEDERAL,002,00024,INST N SRA DE LA MISERICORDIA,AZCUENAGA 1630,CABA,708,719,12
CAPITAL FEDERAL,002,00024,INSTITUTO SAN MIGUEL,LARREA 1254,CABA,720,726,7
CAPITAL FEDERAL,002,00024,INSTITUTO ETCHEVERRY BONEO,JUNCAL 2131,CABA,727,729,3
CAPITAL FEDERAL,002,00025,COLEGIO LA ANUNCIATA,ARENALES 2065,CABA,730,735,6
CAPITAL FEDERAL,002,00025,ESC. N°1 DE RECUPERACION,AYACUCHO 953,CABA,736,747,12
CAPITAL FEDERAL,002,00025,ESC. N°1 ROQUE SAENZ PEÑA,AV CORDOBA 1951,CABA,748,767,20
CAPITAL FEDERAL,002,00026,ESCUELA ARGENTINA MODELO,RIOBAMBA 1059,CABA,768,774,7
CAPITAL FEDERAL,002,00026,ESC Nº3 ONESIMO LEGUIZAMON,AV SANTA FE 1510,CABA,775,786,12
CAPITAL FEDERAL,002,00026,INST INM C DE M ADORATRICES,URUGUAY 932/936,CABA,787,791,5
CAPITAL FEDERAL,002,00026,INSTITUTO DEL CARMEN,PARAGUAY 1706 / 1766,CABA,792,800,9
CAPITAL FEDERAL,002,00026,COLEGIO CHAMPAGNAT,MONTEVIDEO 1046,CABA,801,816,16
CAPITAL FEDERAL,002,00027,ESC SUP DE COM C PELLEGRINI,M T DE ALVEAR 1851/M T DE ALVEAR S/N,CABA,817,826,10
CAPITAL FEDERAL,002,00027,ESC N°1 R SAENZ PEÑA,PARAGUAY 1950,CABA,827,846,20
CAPITAL FEDERAL,002,00027,ESC N°23 BERNARDINO RIVADAVIA,LARREA 854,CABA,847,854,8
CAPITAL FEDERAL,002,00028,LICEO NAC N°1 J F ALCORTA,AV SANTA FE 2778,CABA,855,868,14
CAPITAL FEDERAL,002,00028,COLEGIO ALETHEIA,GALLO 1353,CABA,869,878,10
CAPITAL FEDERAL,002,00028,ESC. N°6 MANUEL BELGRANO,ECUADOR 1158,CABA,879,890,12
CAPITAL FEDERAL,002,00028,INST EDMUNDO DE AMICIS,DR. N QUIRNO COSTA 1260,CABA,891,906,16
CAPITAL FEDERAL,002,00029,ESC N°2 JUAN LARREA,LAPRIDA 1235,CABA,907,924,18
CAPITAL FEDERAL,002,00029,ESC N°13 REP DE IRAN,JOSE A CABRERA 3484,CABA,925,936,12
CAPITAL FEDERAL,002,00029,INST EDUC NUEVO GUIDO SPANO,BILLINGHURST 1355,CABA,937,941,5
CAPITAL FEDERAL,003,00030,ESC N°8 DR ARTURO MATEO BAS,TUCUMAN 3233/SAN LUIS 3224,CABA,942,952,11
CAPITAL FEDERAL,003,00030,ESC N°23 TOMAS DE ANCHORENA,DR T M DE ANCHORENA 855,CABA,953,959,7
CAPITAL FEDERAL,003,00030,ESC N°24 PCIA DE CATAMARCA,JEAN JAURES 870,CABA,960,967,8
CAPITAL FEDERAL,003,00030,ESC N°14 J M DE PUEYRREDON,AV PUEYRREDON 630,CABA,968,975,8
CAPITAL FEDERAL,003,00031,UBA FACULTAD DE CS ECONOMICAS,AV CORDOBA 2150,CABA,976,991,16
CAPITAL FEDERAL,003,00031,ESC N°10 PRESIDENTE QUINTANA,LAVALLE 2366,CABA,992,1007,16
CAPITAL FEDERAL,003,00031,UBA FAC DE CS ECONOMICAS,J E URIBURU 781,CABA,1008,1013,6
CAPITAL FEDERAL,003,00032,ESC Nº2 ANTONIO BERMEJO,RIOBAMBA 623,CABA,1014,1022,9
CAPITAL FEDERAL,003,00032,COLEGIO SANTO TOMAS DE AQUINO,TTE GRAL J D PERON 1862,CABA,1023,1026,4
CAPITAL FEDERAL,003,00032,COLEGIO DEL SALVADOR,AV CALLAO 542,CABA,1027,1032,6
CAPITAL FEDERAL,003,00032,INSTITUTO UNIVERSITAS,LAVALLE 1838,CABA,1033,1037,5
CAPITAL FEDERAL,003,00032,UNIV DEL SALVADOR FILOSOFIA,LAVALLE 1878,CABA,1038,1047,10
CAPITAL FEDERAL,003,00033,COLEGIO Nº5 BARTOLOME MITRE,VALENTIN GOMEZ 3163,CABA,1048,1055,8
CAPITAL FEDERAL,003,00033,ESC Nº16 PRESIDENTE MITRE,SARMIENTO 2832,CABA,1056,1067,12
CAPITAL FEDERAL,003,00033,ESC Nº6 GRAL M RODRIGUEZ,DR T M DE ANCHORENA 441,CABA,1068,1076,9
CAPITAL FEDERAL,003,00034,INST ARG GALLEGO SGO APOSTOL,PASO 51,CABA,1077,1084,8
CAPITAL FEDERAL,003,00034,ESC CANGALLO SCHULE,TTE GRAL J D PERON 2169/2151,CABA,1085,1097,13
CAPITAL FEDERAL,003,00034,UBA CENTRO DE IDIOMAS,JUNIN 224,CABA,1098,1105,8
CAPITAL FEDERAL,003,00034,ESC Nº14 CORNELIO SAAVEDRA,SARMIENTO 2250,CABA,1106,1119,14
CAPITAL FEDERAL,003,00035,UBA FACULTAD DE PSICOLOGIA,HIPOLITO YRIGOYEN 3242,CABA,1120,1131,12
CAPITAL FEDERAL,003,00035,INSTITUTO ARCANGEL SAN MIGUEL,DR T M DE ANCHORENA 41,CABA,1132,1144,13
CAPITAL FEDERAL,003,00035,ESC Nº2 M ACOSTA,GRAL URQUIZA 277,CABA,1145,1157,13
CAPITAL FEDERAL,003,00036,ESC Nº5 PAUL GROUSSAC,CATAMARCA 462,CABA,1158,1170,13
CAPITAL FEDERAL,003,00036,ESC Nº12 REP DEL PARAGUAY,AGRELO 3231,CABA,1171,1182,12
CAPITAL FEDERAL,003,00037,ESC N°6 GUILLERMO CORREA,SAAVEDRA 695,CABA,1183,1192,10
CAPITAL FEDERAL,003,00037,ENET N°25 FRAY LUIS BELTRAN,AV JUJUY 780,CABA,1193,1200,8
CAPITAL FEDERAL,003,00037,CIRC DE SUBOFICIALES DE LA PFA,AV BELGRANO 2584,CABA,1201,1207,7
CAPITAL FEDERAL,003,00037,LICEO Nº10 RICARDO ROJAS,AV JUJUY 150,CABA,1208,1210,3
CAPITAL FEDERAL,003,00037,ESC Nº1 ESTEBAN DE LUCA,ADOLFO ALSINA 2499,CABA,1211,1214,4
CAPITAL FEDERAL,003,00038,ESC N°15 NARCISO DE LAPRIDA,MEXICO 2383,CABA,1215,1224,10
CAPITAL FEDERAL,003,00038,ESC N°9 MARIANO MORENO,MORENO 2104,CABA,1225,1233,9
CAPITAL FEDERAL,003,00038,COLEGIO SAN JOSE,BARTOLOME MITRE 2455,CABA,1234,1244,11
CAPITAL FEDERAL,003,00038,ESC Nº34 MONSEÑOR DE ANDREA,MORENO 2135,CABA,1245,1251,7
CAPITAL FEDERAL,003,00039,ESC DE COM N°5 J DE SAN MARTIN,AV ENTRE RIOS 755 / 751,CABA,1252,1261,10
CAPITAL FEDERAL,003,00039,COL ISABEL CONDE DE HERNANDEZ,MORENO 1859,CABA,1262,1265,4
CAPITAL FEDERAL,003,00039,COL EUSKAL ECHEA,CHILE 2032,CABA,1266,1272,7
CAPITAL FEDERAL,003,00039,INSTITUTO DON ORIONE,HIPOLITO YRIGOYEN 2084,CABA,1273,1277,5
CAPITAL FEDERAL,003,00039,INSTITUTO SUP DE VIAJANTES,COMBATE DE LOS POZOS 146,CABA,1278,1281,4
CAPITAL FEDERAL,003,00039,POLIDEPORTIVO CANGALLO SCHULE,TTE GRAL J D PERON 1955,CABA,1282,1290,9
CAPITAL FEDERAL,003,00040,ESC N°11 JOSE FEDERICO MORENO,HUMBERTO I 3171,CABA,1291,1302,12
CAPITAL FEDERAL,003,00040,COLEGIO SANTA CRUZ,24 DE NOVIEMBRE 950,CABA,1303,1316,14
CAPITAL FEDERAL,003,00041,ESC N°3 RUFINO SANCHEZ,LA RIOJA 850,CABA,1317,1325,9
CAPITAL FEDERAL,003,00041,ESC NORM SUP N°8 PTE J A ROCA,LA RIOJA 1042,CABA,1326,1333,8
CAPITAL FEDERAL,003,00041,ESC Nº17 LUIS CHORROARIN,CARLOS CALVO 2827,CABA,1334,1341,8
CAPITAL FEDERAL,003,00041,INSTITUTO SAN CRISTOBAL,AV JUJUY 1241/JUJUY S/N,CABA,1342,1350,9
CAPITAL FEDERAL,003,00041,ENET N°11 MANUEL BELGRANO,COCHABAMBA 2830,CABA,1351,1363,13
CAPITAL FEDERAL,003,00041,ESC N°10 F DE GURRUCHAGA,AV JUJUY 1471,CABA,1364,1368,5
CAPITAL FEDERAL,003,00042,ESC N°25 GERVASIO A DE POSADAS,AV SAN JUAN 2277,CABA,1369,1379,11
CAPITAL FEDERAL,003,00042,ESC N°21 CARLOS PELLEGRINI,AV ENTRE RIOS 1341,CABA,1380,1386,7
CAPITAL FEDERAL,003,00042,ESC N°22 CARLOS PELLEGRINI,AV ENTRE RIOS 1359,CABA,1387,1394,8
CAPITAL FEDERAL,003,00042,ESC N°23 GRAL VIAMONTE,PASCO 961,CABA,1395,1405,11
CAPITAL FEDERAL,003,00042,INSTITUTO NTRA SRA DEL HUERTO,AV INDEPENDENCIA 2140,CABA,1406,1415,10
CAPITAL FEDERAL,004,00043,INSTITUTO FELIX F BERNASCONI,CATULO CASTILLO 2750,CABA,1416,1429,14
CAPITAL FEDERAL,004,00043,INSTITUTO NTRA SRA DE LUJAN,JUJUY 2179/RONDEAU 2626,CABA,1430,1443,14
CAPITAL FEDERAL,004,00043,ESC N°26 B MIGUEL DE AZCUENAGA,PICHINCHA 1873,CABA,1444,1451,8
CAPITAL FEDERAL,004,00044,ESC SUP N°11 RICARDO LEVENE,DEAN FUNES 1821,CABA,1452,1462,11
CAPITAL FEDERAL,004,00044,INSTITUTO SAN VICENTE DE PAUL,24 DE NOVIEMBRE 1665,CABA,1463,1466,4
CAPITAL FEDERAL,004,00044,ESC N°2 JOSE MARIA GUTIERREZ,LA RIOJA 1846,CABA,1467,1478,12
CAPITAL FEDERAL,004,00045,ESC Nº2 PATRICIOS,AV ALMAFUERTE 66,CABA,1479,1487,9
CAPITAL FEDERAL,004,00045,ESC N°19 PROV DE FORMOSA,ELIA 473,CABA,1488,1492,5
CAPITAL FEDERAL,004,00045,ESC DE RECUPERACION Nº5,JOSE A CORTEJARENA 3350,CABA,1493,1498,6
CAPITAL FEDERAL,004,00046,ENET N°7 D LAVALLE DE LAVALLE,ZAVALETA 204,CABA,1499,1506,8
CAPITAL FEDERAL,004,00046,ESC DE COM N°18 R DE SUECIA,JUAN CARLOS GOMEZ 253,CABA,1507,1512,6
CAPITAL FEDERAL,004,00046,ESC N°18 JUAN E PESTALOZZI,AV CASEROS 2152,CABA,1513,1517,5
CAPITAL FEDERAL,004,00047,ESC N° 11 REPUBLICA DE HAITI,LAFAYETTE 1879,CABA,1518,1530,13
CAPITAL FEDERAL,004,00047,INSTITUTO SAGRADO CORAZON,AV V SARSFIELD 1351/CALIFORNIA 3018,CABA,1531,1544,14
CAPITAL FEDERAL,004,00047,ENET N°14 LIBERTAD,SANTA MAGDALENA 431,CABA,1545,1557,13
CAPITAL FEDERAL,004,00048,LICEO COM N°3 JOSE M ESTRADA,ARCAMENDIA 743,CABA,1558,1567,10
CAPITAL FEDERAL,004,00048,ESC Nº5 GRAL M M DE GUEMES,ARCAMENDIA 793,CABA,1568,1573,6
CAPITAL FEDERAL,004,00048,CENTRO CENTES Nº1,DR RAMON CARRILLO 317,CABA,1574,1577,4
CAPITAL FEDERAL,004,00048,ESC N°8 CARLOS N VERGARA,AV AMANCIO ALCORTA 1934,CABA,1578,1583,6
CAPITAL FEDERAL,004,00048,ENET N°4 REPUBLICA DEL LIBANO,AV MONTES DE OCA 121,CABA,1584,1591,8
CAPITAL FEDERAL,004,00048,ESC N°1 REPUBLICA DE BOLIVIA,GRAL HORNOS 530,CABA,1592,1599,8
CAPITAL FEDERAL,004,00049,ESC Nº13 FRAY MAMERTO ESQUIU,SALOM 332,CABA,1600,1607,8
CAPITAL FEDERAL,004,00049,ESC N°24 PRESIDENTE DERQUI,CALIFORNIA 1925/CALIFORNIA S/N,CABA,1608,1614,7
CAPITAL FEDERAL,004,00049,ESC N°20 NIEVES E DE OROMI,SAN ANTONIO 682,CABA,1615,1622,8
CAPITAL FEDERAL,004,00049,ESC TEC N°10 FRAY LUIS BELTRAN,VIEYTES 942,CABA,1623,1630,8
CAPITAL FEDERAL,004,00049,ESC N°28 FRANCISCO P MORENO,JOSE SALMUN FEIJOO 1073,CABA,1631,1635,5
CAPITAL FEDERAL,004,00050,ESC N°7 JUAN DE GARAY,AV CASEROS 734,CABA,1636,1646,11
CAPITAL FEDERAL,004,00050,ESC DE BELLAS ARTES M BELGRANO,WENCESLAO VILLAFAÑE 1342,CABA,1647,1657,11
CAPITAL FEDERAL,004,00050,ESC N°3 BERNARDO DE IRIGOYEN,AV MONTES DE OCA 439,CABA,1658,1662,5
CAPITAL FEDERAL,004,00050,INSTITUTO SANTA FELICITAS,PINZON 1480,CABA,1663,1676,14
CAPITAL FEDERAL,004,00051,INSTITUTO ZACCARIA,AV MONTES DE OCA 1844,CABA,1677,1688,12
CAPITAL FEDERAL,004,00051,ESC DE COM N°1 J V GONZALEZ,MONTES DE OCA 1356,CABA,1689,1706,18
CAPITAL FEDERAL,004,00052,ESC Nº3 JUAN MARTIN GUTIERREZ,ROCHA 1226,CABA,1707,1717,11
CAPITAL FEDERAL,004,00052,ESC Nº4 JOSE J BERRUTTI,B QUINQUELA MARTIN 1081/ A NUÑEZ S/N,CABA,1718,1725,8
CAPITAL FEDERAL,004,00052,ESC Nº11 ANTONIO BUCICH,BRANDSEN 1057,CABA,1726,1736,11
CAPITAL FEDERAL,004,00052,ESC Nº19 REP ITALIANA,RIO CUARTO 1249,CABA,1737,1740,4
CAPITAL FEDERAL,004,00053,ESC N°9 PEDRO DE MENDOZA,AV PEDRO DE MENDOZA 1835,CABA,1741,1748,8
CAPITAL FEDERAL,004,00053,ENET N°31 MAESTRO QUINQUELA,AV PEDRO DE MENDOZA 1777,CABA,1749,1752,4
CAPITAL FEDERAL,004,00053,ESC Nº10 G ARAOZ DE LAMADRID,GRAL G ARAOZ DE LAMADRID 499,CABA,1753,1760,8
CAPITAL FEDERAL,004,00053,ESC N°29 ADULTOS M BELGRANO,GRAL G ARAOZ DE LAMADRID 676,CABA,1761,1768,8
CAPITAL FEDERAL,004,00053,ESC Nº14 AGUSTIN R CAFFARENA,NECOCHEA 1136,CABA,1769,1773,5
CAPITAL FEDERAL,004,00053,ESC N°13 REPUBLICA DE CHILE,SUAREZ 1145,CABA,1774,1782,9
CAPITAL FEDERAL,004,00054,ESC Nº8 CARLOS DELLA PENA,E BRAUN MENENDEZ 260,CABA,1783,1796,14
CAPITAL FEDERAL,004,00054,INST MADRE DE LOS EMIGRANTES,NECOCHEA 330,CABA,1797,1806,10
CAPITAL FEDERAL,004,00054,ESC Nº2 DR CARLOS R VIGNALE,WENCESLAO VILLAFAÑE 453,CABA,1807,1813,7
CAPITAL FEDERAL,004,00054,ESC N°1 ALTE G BROWN,ARISTOBULO DEL VALLE 471,CABA,1814,1824,11
CAPITAL FEDERAL,004,00055,ESC N°24 MARTIN GUERRICO,LYNCH 3536,CABA,1825,1829,5
CAPITAL FEDERAL,004,00055,INSTITUTO SAN VICENTE DE PAUL,ALBERTO EINSTEIN 599,CABA,1830,1835,6
CAPITAL FEDERAL,004,00055,ESC N°23 DR LORENZO ANADON,TRAFUL 3847,CABA,1836,1840,5
CAPITAL FEDERAL,004,00055,ESC N°16 SABINA B DE BOZZALLA,AV AMANCIO ALCORTA 3402,CABA,1841,1846,6
CAPITAL FEDERAL,004,00055,NTRA SRA DIVINA PROVIDENCIA,CACHI 724,CABA,1847,1852,6
CAPITAL FEDERAL,004,00056,INSTITUTO SAN ANTONIO DE PADUA,TILCARA 3178,CABA,1853,1859,7
CAPITAL FEDERAL,004,00056,ENET N°33 F M DEL PLUMERILLO,AV INT FRANCISCO RABANAL 1549,CABA,1860,1865,6
CAPITAL FEDERAL,004,00056,ESC N°6 DR ADOLFO SALDIAS,ECHAURI 1576,CABA,1866,1869,4
CAPITAL FEDERAL,004,00056,ESC N°13 P ALBERTI,ITAQUI 2050,CABA,1870,1878,9
CAPITAL FEDERAL,004,00057,ESC N°14 PROVINCIA DE SAN LUIS,CACHI 77,CABA,1879,1890,12
CAPITAL FEDERAL,004,00057,ESC N°7 AERONAUTICA ARGENTINA,QUILMES 473,CABA,1891,1899,9
CAPITAL FEDERAL,004,00057,ESC N°1 M SILVENTI DE AMATO,ALAGON 300,CABA,1900,1905,6
CAPITAL FEDERAL,004,00057,ESC N°22,MOM 2358,CABA,1906,1913,8
CAPITAL FEDERAL,004,00057,ESC N°5 PCIA DE CORRIENTES,AV CASEROS 4050,CABA,1914,1920,7
CAPITAL FEDERAL,004,00057,INSTITUTO NUEVA POMPEYA,FOURNIER 3157/FOURNIER S/N,CABA,1921,1933,13
CAPITAL FEDERAL,005,00058,ESC N°20 E FERNANDEZ ALONSO,MUÑIZ 2147,CABA,1934,1939,6
CAPITAL FEDERAL,005,00058,ESC N°8 ALMAFUERTE,MAZA 1913/1935,CABA,1940,1951,12
CAPITAL FEDERAL,005,00058,ESC N°26 RCA DE COLOMBIA,AV JUAN DE GARAY 3972,CABA,1952,1962,11
CAPITAL FEDERAL,005,00058,ESC N°23 PCIA DE ENTRE RIOS,AV BOEDO 1935,CABA,1963,1974,12
CAPITAL FEDERAL,005,00059,INSTITUTO MARIA AUXILIADORA,AV JUAN DE GARAY 4353,CABA,1975,1982,8
CAPITAL FEDERAL,005,00059,ESC N°22 M ZUVIRIA,CONSTITUCION 4154,CABA,1983,1989,7
CAPITAL FEDERAL,005,00059,ESC N°7 OLEGARIO V ANDRADE,24 DE NOVIEMBRE 1536,CABA,1990,1998,9
CAPITAL FEDERAL,005,00059,ESC N°6 SAN JOSE DE CALASANZ,AV LA PLATA 1038/AV LA PLATA S/N,CABA,1999,2012,14
CAPITAL FEDERAL,005,00060,ESC N°25 P A DE SARMIENTO,TARIJA 4136,CABA,2013,2022,10
CAPITAL FEDERAL,005,00060,ESC N°14 INTENDENTE ALVEAR,CASTRO 954/CASTRO S/N,CABA,2023,2034,12
