anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,134,FRENTE AMPLIO PROGRESISTA,15295
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,134,FRENTE AMPLIO PROGRESISTA,8729
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,134,FRENTE AMPLIO PROGRESISTA,7701
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,134,FRENTE AMPLIO PROGRESISTA,9658
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,134,FRENTE AMPLIO PROGRESISTA,1906
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,134,FRENTE AMPLIO PROGRESISTA,31606
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,134,FRENTE AMPLIO PROGRESISTA,5076
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,134,FRENTE AMPLIO PROGRESISTA,22506
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,134,FRENTE AMPLIO PROGRESISTA,17663
2011,GENERALES_DN,2,Buenos Aires,80,MORON,134,FRENTE AMPLIO PROGRESISTA,35809
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,134,FRENTE AMPLIO PROGRESISTA,597
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,134,FRENTE AMPLIO PROGRESISTA,14047
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,134,FRENTE AMPLIO PROGRESISTA,12103
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,134,FRENTE AMPLIO PROGRESISTA,37604
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,134,FRENTE AMPLIO PROGRESISTA,15648
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,134,FRENTE AMPLIO PROGRESISTA,517
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,134,FRENTE AMPLIO PROGRESISTA,20362
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,134,FRENTE AMPLIO PROGRESISTA,42210
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,135,F. IZQDA.Y DE LOS TRABAJADORES,1590
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,135,F. IZQDA.Y DE LOS TRABAJADORES,3675
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,135,F. IZQDA.Y DE LOS TRABAJADORES,163
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,135,F. IZQDA.Y DE LOS TRABAJADORES,1021
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,135,F. IZQDA.Y DE LOS TRABAJADORES,9569
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,135,F. IZQDA.Y DE LOS TRABAJADORES,4427
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,135,F. IZQDA.Y DE LOS TRABAJADORES,4539
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,135,F. IZQDA.Y DE LOS TRABAJADORES,5062
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,135,F. IZQDA.Y DE LOS TRABAJADORES,1419
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,135,F. IZQDA.Y DE LOS TRABAJADORES,5599
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,135,F. IZQDA.Y DE LOS TRABAJADORES,809
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,135,F. IZQDA.Y DE LOS TRABAJADORES,9085
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,135,F. IZQDA.Y DE LOS TRABAJADORES,1304
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,135,F. IZQDA.Y DE LOS TRABAJADORES,10372
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,135,F. IZQDA.Y DE LOS TRABAJADORES,7163
2011,GENERALES_DN,2,Buenos Aires,80,MORON,135,F. IZQDA.Y DE LOS TRABAJADORES,8586
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,135,F. IZQDA.Y DE LOS TRABAJADORES,88
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,135,F. IZQDA.Y DE LOS TRABAJADORES,3849
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,135,F. IZQDA.Y DE LOS TRABAJADORES,3192
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,135,F. IZQDA.Y DE LOS TRABAJADORES,6978
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,135,F. IZQDA.Y DE LOS TRABAJADORES,5344
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,135,F. IZQDA.Y DE LOS TRABAJADORES,97
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,135,F. IZQDA.Y DE LOS TRABAJADORES,6681
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,135,F. IZQDA.Y DE LOS TRABAJADORES,7027
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,137,U. P/EL DESARROLLO SOC.- UDESO,6478
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,137,U. P/EL DESARROLLO SOC.- UDESO,10632
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,137,U. P/EL DESARROLLO SOC.- UDESO,1650
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,137,U. P/EL DESARROLLO SOC.- UDESO,4359
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,137,U. P/EL DESARROLLO SOC.- UDESO,22916
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,137,U. P/EL DESARROLLO SOC.- UDESO,8984
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,137,U. P/EL DESARROLLO SOC.- UDESO,9111
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,137,U. P/EL DESARROLLO SOC.- UDESO,8778
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,137,U. P/EL DESARROLLO SOC.- UDESO,8704
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,137,U. P/EL DESARROLLO SOC.- UDESO,8491
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,137,U. P/EL DESARROLLO SOC.- UDESO,2154
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,137,U. P/EL DESARROLLO SOC.- UDESO,20213
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,137,U. P/EL DESARROLLO SOC.- UDESO,3829
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,137,U. P/EL DESARROLLO SOC.- UDESO,18374
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,137,U. P/EL DESARROLLO SOC.- UDESO,14778
2011,GENERALES_DN,2,Buenos Aires,80,MORON,137,U. P/EL DESARROLLO SOC.- UDESO,18309
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,137,U. P/EL DESARROLLO SOC.- UDESO,2440
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,137,U. P/EL DESARROLLO SOC.- UDESO,11735
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,137,U. P/EL DESARROLLO SOC.- UDESO,10139
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,137,U. P/EL DESARROLLO SOC.- UDESO,39077
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,137,U. P/EL DESARROLLO SOC.- UDESO,11474
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,137,U. P/EL DESARROLLO SOC.- UDESO,1471
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,137,U. P/EL DESARROLLO SOC.- UDESO,16359
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,137,U. P/EL DESARROLLO SOC.- UDESO,25317
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,990,VOTOS POSITIVOS,50369
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,990,VOTOS POSITIVOS,103356
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,990,VOTOS POSITIVOS,8544
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,990,VOTOS POSITIVOS,40375
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,990,VOTOS POSITIVOS,227335
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,990,VOTOS POSITIVOS,102079
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,990,VOTOS POSITIVOS,97211
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,990,VOTOS POSITIVOS,129078
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,990,VOTOS POSITIVOS,53127
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,990,VOTOS POSITIVOS,164399
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,990,VOTOS POSITIVOS,26941
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,990,VOTOS POSITIVOS,198316
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,990,VOTOS POSITIVOS,36653
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,990,VOTOS POSITIVOS,261415
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,990,VOTOS POSITIVOS,204303
2011,GENERALES_DN,2,Buenos Aires,80,MORON,990,VOTOS POSITIVOS,184974
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,990,VOTOS POSITIVOS,9682
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,990,VOTOS POSITIVOS,127760
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,990,VOTOS POSITIVOS,85532
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,990,VOTOS POSITIVOS,187611
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,990,VOTOS POSITIVOS,140221
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,990,VOTOS POSITIVOS,6254
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,990,VOTOS POSITIVOS,174657
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,990,VOTOS POSITIVOS,166033
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,991,VOTOS EN BLANCO,5487
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,991,VOTOS EN BLANCO,13303
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,991,VOTOS EN BLANCO,938
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,991,VOTOS EN BLANCO,4460
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,991,VOTOS EN BLANCO,19242
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,991,VOTOS EN BLANCO,8717
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,991,VOTOS EN BLANCO,7680
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,991,VOTOS EN BLANCO,16038
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,991,VOTOS EN BLANCO,8321
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,991,VOTOS EN BLANCO,20094
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,991,VOTOS EN BLANCO,2420
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,991,VOTOS EN BLANCO,13772
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,991,VOTOS EN BLANCO,3749
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,991,VOTOS EN BLANCO,26084
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,991,VOTOS EN BLANCO,26780
2011,GENERALES_DN,2,Buenos Aires,80,MORON,991,VOTOS EN BLANCO,17339
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,991,VOTOS EN BLANCO,1277
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,991,VOTOS EN BLANCO,13321
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,991,VOTOS EN BLANCO,12334
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,991,VOTOS EN BLANCO,17252
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,991,VOTOS EN BLANCO,16558
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,991,VOTOS EN BLANCO,891
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,991,VOTOS EN BLANCO,24873
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,991,VOTOS EN BLANCO,14281
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,992,VOTOS NULOS,356
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,992,VOTOS NULOS,510
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,992,VOTOS NULOS,41
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,992,VOTOS NULOS,241
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,992,VOTOS NULOS,1529
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,992,VOTOS NULOS,777
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,992,VOTOS NULOS,548
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,992,VOTOS NULOS,1260
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,992,VOTOS NULOS,349
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,992,VOTOS NULOS,919
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,992,VOTOS NULOS,179
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,992,VOTOS NULOS,1289
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,992,VOTOS NULOS,306
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,992,VOTOS NULOS,968
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,992,VOTOS NULOS,1468
2011,GENERALES_DN,2,Buenos Aires,80,MORON,992,VOTOS NULOS,1506
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,992,VOTOS NULOS,62
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,992,VOTOS NULOS,591
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,992,VOTOS NULOS,394
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,992,VOTOS NULOS,1429
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,992,VOTOS NULOS,1032
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,992,VOTOS NULOS,17
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,992,VOTOS NULOS,974
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,992,VOTOS NULOS,1125
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,995,TOTAL VOTANTES,56212
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,995,TOTAL VOTANTES,117169
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,995,TOTAL VOTANTES,9523
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,995,TOTAL VOTANTES,45076
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,995,TOTAL VOTANTES,248106
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,995,TOTAL VOTANTES,111573
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,995,TOTAL VOTANTES,105439
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,995,TOTAL VOTANTES,146376
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,995,TOTAL VOTANTES,61797
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,995,TOTAL VOTANTES,185412
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,995,TOTAL VOTANTES,29540
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,995,TOTAL VOTANTES,213377
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,995,TOTAL VOTANTES,40708
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,995,TOTAL VOTANTES,288467
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,995,TOTAL VOTANTES,232551
2011,GENERALES_DN,2,Buenos Aires,80,MORON,995,TOTAL VOTANTES,203819
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,995,TOTAL VOTANTES,11021
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,995,TOTAL VOTANTES,141672
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,995,TOTAL VOTANTES,98260
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,995,TOTAL VOTANTES,206292
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,995,TOTAL VOTANTES,157811
