"domicilio","localidad","provincia","institucion","nombre_completo","longitud","latitud"
"Av.Rivadavia – Rondeau – M. Acosta - 24 de Octubre ","ITUZAINGO","BUENOS AIRES","Plaza Centro de Zona Sur “Gral. José de San Martin ","Plaza Santa Martín - Ituzaingo - Buenos Aires",-58.66630554,-34.66039296
"Lucio Mansilla 895 e/ Soler y Las Heras ","ITUZAINGO","BUENOS AIRES","Plaza 20 de Febrero","Plaza 20 de Febrero - Ituzaingo - Buenos Aires",-58.70570183,-34.6078507
"Estrada esq. Paso ","GENERAL BELGRANO","BUENOS AIRES","Plaza Belgrano","Plaza Belgrano - General Belgrano - Buenos Aires",-58.49627495,-35.76782567
"Cabildo 65","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","Fabricaciones Militares","Fabricaciones Militares - CABA",-58.4360021,-34.5746809
"Huergo 431","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","CABA - Puertos Buenos Aires ","Puertos Buenos Aires - CABA",-58.4329017,-34.5723047
"Acceso Juan Domingo Perón y Calle 12 de Octubre ","BRAGADO","BUENOS AIRES","Plaza Las Armas","Plaza Las Armas - Bragado - Buenos Aires",-60.4902935,-35.11309838
"Pelegrini, H Irigoyen y Rivadavia. ","BRAGADO","BUENOS AIRES","Plaza Eva Perón","Plaza Eva Perón - Bragado - Buenos Aires ",-60.47939301,-35.11962775
" Italia, Alsina, 12 de Octubre y Pellegrini ","BRAGADO","BUENOS AIRES","Plaza 25 de Mayo","Plaza 25 de Mayo - Bragado - Buenos Aires",-60.48986435,-35.11548552
"Av Alsina Y calle San Martin","CHACABUCO","BUENOS AIRES","Plaza San Martin","Plaza San Martin -  Chacabuco - Buenos Aires",-60.47138929,-34.64139967
" Avenida Vieytes entre Solís y Entre Ríos ","CHACABUCO","BUENOS AIRES","Plaza General Paz","Plaza General Paz - Chacabuco -  Buenos Aires",-60.46171188,-34.64291788
"12 de Febrero, y La Rioja","CHACABUCO","BUENOS AIRES","Plaza 5 de Agosto","Plaza 5 de Agosto - Chacabuco - Buenos Aires",-60.47990799,-34.64168213
"San Martin 797 e/Alsina y Lavalle","AVELLANEDA","BUENOS AIRES"," Casa de la Cultura"," Casa de la Cultura - Avellaneda - Buenos Aires",-58.3650564,-34.6633546
"Oliden 853, Esquina Rivero","AVELLANEDA","BUENOS AIRES","Sociedad de Fomento Pienovi","Sociedad de Fomento Pienovi - Avellaneda - Buenos Aires",-58.38596106,-34.66169903
"Homero Manzi N° 174 e/ Centernario Uruguayo y Gral. Pico ","AVELLANEDA","BUENOS AIRES","Polideportivo Gabino Alegre","Polideportivo Gabino Alegre - Villa Corina Avellaneda - Buenos Aires",-58.34414005,-34.70542285
"Heredia 6489 ","AVELLANEDA","BUENOS AIRES","Sociedad de Fomento Villa Gonet","Sociedad de Fomento Villa Gonet - Avellaneda - Buenos Aires",-58.32821846,-34.71639429
"","URDINARRAIN","ENTRE RIOS","Complejo Cultural la Estación","Complejo Cultural la Estación - Urdinarrain - Entre Ríos",-58.8860741,-32.6882401
"","GUALEGUAYCHU","ENTRE RIOS","Plaza Pueblo Belgrano","Plaza Pueblo Belgrano - Gualeguaychú - Entre Ríos",-58.51854801,-33.00758384
"","CERES","SANTA FE","Plaza Leini","Plaza Leini - Ceres - Santa Fe",-61.9491615,-29.8828106
"Juan Eliacagaray Entre Mitre y Ana Elicagaray ","ADOLFO GONZALES CHAVES","BUENOS AIRES","Plaza 25 de Mayo","Plaza 25 de Mayo - Adolfo Gonzales Chaves - Buenos Aires",-60.08388519,-38.03294909
"Calle Las Margaritas, Las Achiras, Arturo Illia, Balcarce ","ADOLFO GONZALES CHAVES","BUENOS AIRES","Plaza del Inmigrante","Plaza del Inmigrante - Adolfo  Gonzales Chaves - Buenos Aires ",-60.08646011,-38.03213782
"Poste sobre Juan Elicagaray, entre Calle 1 y Lavalle ","ADOLFO GONZALES CHAVES","BUENOS AIRES","Parque Tantanakui","Parque Tantanakui - Adolfo Gonzales Chaves - Buenos Aires",-60.08319855,-38.0330843
"Av entrada: Av. L. Gral  San Martin","ADOLFO GONZALES CHAVES","BUENOS AIRES","De la Garma Predio Ferrocarril ","De la Garma Predio Ferrocarril - Adolfo Gonzales Chaves - Buenos Aires",-60.08324146,-38.03325331
"Av. Dr. B.H. Barrera entre Las Heras y Av. 9 de Julio ","ADOLFO GONZALES CHAVES","BUENOS AIRES","Plaza Independencia","Plaza Independencia - Adolfo Gonzales Chaves -  Buenos Aires ",-60.09178162,-38.03051526
"Roma Gihudice de Alonso y Horacio S. Lopez Garizoai ","ADOLFO GONZALES CHAVES","BUENOS AIRES","Plaza Delegación","Plaza Delegación - Adolfo Gonzales Chaves -  Buenos Aires ",-60.08422851,-38.03119133
"Mitre y Juan Elicagaray","ADOLFO GONZALES CHAVES","BUENOS AIRES","Plaza Vázquez (Cayetano Cibecchi)","Plaza Vázquez (Cayetano Cibecchi) - Adolfo Gonzales Chaves - Buenos Aires",-60.08594513,-38.0318674
"","CONCORDIA","ENTRE RIOS","Terminal de Ómnibus","Terminal de Ómnibus - Concordia - Entre Ríos",-58.01345561,-31.38437435
"","CONCORDIA","ENTRE RIOS","Parque San Carlos","Parque San Carlos - Concordia - Entre Ríos",-57.99757693,-31.36971859
" 9 de Julio e/n Doctor Madespina Norte, Pedro Serrano Y Arnnoldo Janssen Sur ","DIAMANTE","ENTRE RIOS","Plaza 9 de Julio","Plaza 9 de Julio - Diamante - Entre Ríos",-60.63867331,-32.07051994
"Avda. Artigas y Bvard. Doello Jurado ","GUALEGUAYCHU","ENTRE RIOS","Terminal de Ómnibus de Gualeguaychú ","Terminal de Ómnibus - Gualeguaychú - Entre Ríos",-58.53537095,-33.02098465
"Calles Escuela Córdoba e Iriarte. ","LARROQUE","ENTRE RIOS","Guardería Municipal Barquito de Papel","Guardería Municipal Barquito de Papel - Gualeguaychú - Entre Ríos",-59.00894165,-33.03586645
"Juan Domingo Peron y San Martin ","Ceibas","ENTRE RIOS","Plaza Oeste Ciebas","Plaza Oeste Ciebas - Ceibas - Entre Ríos",-58.7953949,-33.49674296
" Av. San Martín y Av. Pereyra","LAPRIDA","BUENOS AIRES","Plaza Pedro Pereyra","Plaza Pedro Pereyra - Laprida - Buenos Aires",-60.79868317,-37.54362457
"Calle Catriel y Malvinas Argentinas ","LAPRIDA","BUENOS AIRES","Barrio Néstor Kirchner ","Barrio Néstor Kirchner - Laprida - Buenos Aires",-60.7987099,-37.5454292
"Palau, Rene Massaux, Luis Castells y Tamborenea ","BOLIVAR","BUENOS AIRES","Plaza Pirovano ","Plaza Pirovano (Urdampilleta) - Bolivar - Buenos Aires",-61.43185616,-36.42860305
"Palau, Rene Massaux, Luis Castells y Tamborenea ","BOLIVAR","BUENOS AIRES","Plaza Pirovano ","Plaza Pirovano  - Bolivar - Buenos Aires",-61.11522675,-36.227381
"San Martín, Pellegrini, Rivadavia y Sarmiento ","BOLIVAR","BUENOS AIRES","Plaza San Martin","Plaza San Martin - Bolivar - Buenos Aires",-61.10595703,-36.22876575
"Av. Paraguay 1224 e/n Av. Belgica y Calle Lola Mora - Barrio Velez Sarfield","SALTA","SALTA","Centro Cívico Municipal","Centro Cívico Municipal - Salta - Salta",-65.4253652,-24.8186423
"Interseccion de las calles Alvarado y Florida. E/ Peatonal Florida, Ituzaingo, Urquiza y Caseros","SALTA","SALTA","Museo Casa Hernandez","Museo Casa Hernandez - Salta - Salta",-65.41013818,-24.78897141
"Rivadavia y Av. Larrea ","GENERAL BELGRANO","BUENOS AIRES","Plaza 1ro de Agosto","Plaza 1ro de Agosto - General Belgrano - Buenos Aires",-58.49515915,-35.76740782
"ESTANISLAO LOPEZ 400 Y PRIMEROS POBLADORES","CHOS MALAL","NEUQUEN","Parque La Hoya","Parque La Hoya - Chos Malal - Neuquén",-70.2631454,-37.3691864
"25 DE MAYO 1700 Y PICHACHEN","CHOS MALAL","NEUQUEN","Delegación Municipal Don Bosco","Delegación Municipal Don Bosco - Chos Malal - Neuquén",-70.2649225,-37.3851194
"Avenida del Trabajador S/N","LAS LAJAS","NEUQUEN","Biblioteca Popular Palighuén","Biblioteca Popular Palighuén - Las Lajas - Neuquén",-70.3609085,-38.5251389
"Roca 669 e/n Alsina y Moreno","LAS LAJAS","NEUQUEN","IFD Nº 7","IFD Nº 7 - Las Lajas - Neuquén",-70.3609085,-38.5251389
"Paralelo Avenida del Trabajador Bº Las Lajitas","LAS LAJAS","NEUQUEN","Biblioteca Popular Asencio Abeijon","Biblioteca Popular Asencio Abeijon - Las Lajas - Neuquén",-70.3609085,-38.5251389
"Pichaihue S/N° Quintuco y Cajon de Almaza","LONCOPUE","NEUQUEN","Salón Comunitario","Salón Comunitario - Loncopué - Neuquén",-70.6173706,-38.0676308
"Av. 25 de Mayo S/N° Av. Río Agrio y Dr. José Venier","LONCOPUE","NEUQUEN","C.P.E.M. Nº 10","C.P.E.M. Nº 10 - Loncopué - Neuquén",-70.6173706,-38.0676308
"Manuel Belgrano, Gobernador Rodriguez, Felix San Martin y Sarmiento","LONCOPUE","NEUQUEN","Plaza de los Héroes","Plaza de los Héroes - Loncopué - Neuquén",-70.6173706,-38.0676308
"Mariano Moreno 40 San Martín, Belgrano Neuquén y Mariano Moreno","SENILLOSA","NEUQUEN","Biblioteca Popular Alfonsina Storni","Biblioteca Popular Alfonsina Storni - Senillosa - Neuquén",-68.42565776,-39.01149157
"Mendoza, Urquiza, Chaco y Belgrano","SENILLOSA","NEUQUEN","Plaza Conquistadores del desierto","Plaza Conquistadores del desierto - Senillosa - Neuquén",-68.42531444,-39.01062456
"Av. Arrayanes 167 Cerro Belvedere y Cerro Inacayal","VILLA LA ANGOSTURA","NEUQUEN","Área Comercial","Área Comercial - Villa Langostura - Neuquén",-71.6461411,-40.7634201
"Av Arrayanes 282 Cerro Inacayal y Cerro Bayo","VILLA LA ANGOSTURA","NEUQUEN","Galería Inacayal","Galería Inacayal - Villa Langostura - Neuquén",-71.6461411,-40.7634201
"Av Nahuel Huapi entre Las Frambuesas y Los Maquis Las Frambuesas y Los Maquis","VILLA LA ANGOSTURA","NEUQUEN","Plaza Central - Escuela y Gendarmería","Plaza Central - Escuela y Gendarmería - Villa Langostura - Neuquén",-71.6461411,-40.7634201
"Manzana N° 117 Bis, e/calles Avda. Belgrano, Julia Dufour","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Parque Temático Dante Quinterno","Parque Temático Dante Quinterno -  Comandante Luis Piedra Buena - Santa Cruz",-68.91174316,-49.98081241
"AVDA. SAN MARTIN Y ROCA ENTRE MANZANA N° 11 Y 12","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Parque Temático Murales - Entre Manzana 11 y 12, en Av. San Martin y Roca","Parque Temático Murales - Comandante luis Piedra Buena - Santa Cruz",-68.91208649,-49.98125395
"AVDA. SAN MARTIN (ZONA COSTERA)","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Parque Temático Piedra Buena ","Parque Temático Piedra Buena - Comandante Luis Piedra Buena",-68.91105652,-49.98136434
"Mitre y Avenida San Martin","PUERTO SAN JULIAN","SANTA CRUZ","Plaza Costanera","Plaza Costanera - Puerto San Julian - Santa Cruz",-67.73096756,-49.30743191
"Avenida San Martin esquina Zeballos","PUERTO SAN JULIAN","SANTA CRUZ","Salón de Usos Múltiples de la comuna","Salón de Usos Múltiples de la comuna - Puerto San Julian - Santa Cruz",-67.71724486,-49.31196902
" 25 de mayo 1188","PUERTO SAN JULIAN","SANTA CRUZ","Terminal de Ómnibus","Terminal de Ómnibus - Puerto San Julian - Santa Cruz",-67.7220878,-49.3152331
"Calles Mariano Moreno y Rene Favaloro ","VILLA DEL TOTORAL","CORDOBA","Plaza Amouyep","Plaza Amouyep - Villa Del Totoral - Córdoba",-63.7148222,-30.81048889
" Jose Hernandez y Republica Argentina ","VILLA DEL TOTORAL","CORDOBA","Plaza Monumento de la Madre ","Plaza Monumento de la Madre - Villa del Totoral - Córdoba ",-63.71520996,-30.81026966
"Crisologo Larralde 241 e/ Escalabrini Ortiz ","PRESIDENTE PERÓN","BUENOS AIRES","Plaza Belisario Roldan","Plaza Belisario Roldan - Presidente Perón -  Buenos Aires ",-58.37937355,-34.917766
"Calle Viviano de Alonzo (ex 30) y 7 (entre 6 y Av. Eva Perón) ","PRESIDENTE PERÓN","BUENOS AIRES","Biblioteca Popular Jose Hernandez","Biblioteca Popular - Presidente Perón - Buenos Aires",-58.37777363,-34.91560705
"Rivadavia, Sarmiento, Córdoba y Manuel González.","BIGAND","SANTA FE","Plaza San Martin","Plaza San Martin - Bigand - Santa Fe",-61.18361809,-33.37342697
"Estanislao López y 9 de Julio","BIGAND","SANTA FE","Plaza Centenario","Plaza Centenario - Bigand - Santa Fe",-61.18426182,-33.37464548
"Belgrano y Esquina Berlin","EL TREBOL","SANTA FE","Plaza de los Sueños","Plaza de los Sueños - El Trébol - Sante Fe",-61.70170494,-32.19664307
"Bertole y San Lorenzo","EL TREBOL","SANTA FE","Plaza San Martín","Plaza San Martín - El Trébol - Santa Fe",-61.7013488,-32.19583196
"Europa y La Rioja","EL TREBOL","SANTA FE","Plaza San Antonio","Plaza San Antonio - El Trébol - Santa Fe",-61.70277264,-32.19529718
"9 De Julio e/n Sarmiento y 25 de Mayo","MALABRIGO","SANTA FE","Plaza Central San Martín","Plaza Central San Martín - Malabrigo - Santa Fe",-59.9702019,-29.34852486
"Av. Silvestre Begnis","MALABRIGO","SANTA FE","Parque de la Juventud","Parque de la Juventud - Malabrigo - Santa Fe",-59.97038895,-29.35740382
"19 de setiembre 795","SAN GENARO","SANTA FE","Plaza Publica San Martín","Plaza Pública - San Martín - San Genaro - Santa Fe",-61.35433223,-32.36879941
"Paseo del Centenario Prof. Oscar Grandov y Av. Roque Saénz Peña","SAN GENARO","SANTA FE","Estacion del Ferrocarril","Estación del Ferrocarril - San Genaro - San Genaro",-61.35527947,-32.36737344
"Estación de FF.CC","SAUCE VIEJO","SANTA FE","Estacion de Ferrocarril","Centro Estación de Ferrocarril - Sauce Viejo - Santa Fe",-60.83523133,-31.76972231
"Centro de Salud Adelina Este","SAUCE VIEJO","SANTA FE","Centro de Salud Adelina Este","Newbery - Sauce Viejo - Santa Fe",-60.83540299,-31.76979528
"Predio Vecinal Altos del Sauce y Plaza Comunal","SAUCE VIEJO","SANTA FE","Altos del Sauce","Altos del Sauce - Sauce Viejo - Santa Fe",-60.83531716,-31.76943043
"Moreno 41 ","MEDANOS","BUENOS AIRES","Plaza Medano","Plaza Medano - Villarino - Buenos Aires",-62.63442993,-39.03945299
"27 de Abril Nº 55","SELVA","SANTIAGO DEL ESTERO","Municipalidad de Selva","Municipalidad de Selva - Selva - Santiago del Estero",-62.04894354,-29.76665317
"Zona Suburbana de Ceres sobre Ruta Provincial N 17 aproximadamente 1,5 Km de la ciudad.","CERES","SANTA FE","Escuela Agrotécnica","Escuela Agrotécnica - Ceres - Santa fe",-61.94847107,-29.87994609
"Av.Pedro Centeno y Av. Av. BELGRANO","CERES","SANTA FE","Club de Planeadores","Club de Planeadores - Ceres - Santa Fe",-61.88142159,-29.87282737
"Gral Paz, Pje 2 de Abril, 9 de Julio y Congreso Zona Céntrica.","SAN MIGUEL DE TUCUMAN","TUCUMAN","Plaza Irigoyen","Plaza Irigoyen - San Miguel de Tucumán - Tucumán",-65.20527363,-26.83701459
"Laprida, 25 de Mayo, San Martín y 24 de Setiembre Zona Céntrica.","SAN MIGUEL DE TUCUMAN","TUCUMAN","Plaza Independencia","Plaza Independencia - San Miguel de Tucumán - Tucumán",-65.20381451,-26.83042799
"Bolívar, Lavalle, Chacabuco y Ayacucho Zona Céntrica.","SAN MIGUEL DE TUCUMAN","TUCUMAN","Plaza San Martín","Plaza San Martín - San Miguel de Tucumán - Tucumán",-65.2105093,-26.8390824
"Av. San Juan ","CORDOBA","CORDOBA","Casa del Bicentenario","Casa del Bicentenario - Morrison - Córdoba",-62.83394337,-32.59292519
"Calle 15 de Agosto S/N, esquina con calle Joaquin Victor Gonzalez (La Comuna).","LA POSTA","CORDOBA","La Comuna","La Comuna - La Posta - Córdoba",-63.51538356,-30.56472601
"","MORRISON","CORDOBA","Plaza Falucho","Plaza Falucho - Morrison - Córdoba ",-62.83811688,-32.59013202
"Cristo Rey, Dian Funes, Independencia y Av General Paz ","MORRISON","CORDOBA","Plaza Centenario","Plaza Centenario - Morrison - Córdoba",-62.83561707,-32.5907919
"","MORRISON","CORDOBA","Parque Cristo de la Hermandad","Parque Cristo de la Hermandad - Morrison - Córdoba",-62.82876134,-32.58657941
"Benigno Cardozo, Isolina Gallardo, Pdte. Yrigoyen y Sarmiento","GARUPA","MISIONES","Plaza San Martin","Plaza San Martin - Garupá - Misiones",-55.82565308,-27.48268976
"Avenida Costanera, entre Av. Las Américas y Mariano Moreno (son 2 kilómetros)","GARUPA","MISIONES","Costanera Garupá","Costanera Garupá - Garupá - Misiones",-55.83148956,-27.48238518
"Av. Las Américas y la Av. Juan José Valle (Ruta Nacional Nº 105","GARUPA","MISIONES","Barrio Villalonga Espacio Verde","Barrio Villalonga Espacio Verde - Garupá - Misiones",-55.82857132,-27.48223289
"Dalmacio Esquivel, Alfredo Palacios, Teodoro Cuenca y Héctor Cámpora","GARUPA","MISIONES","Barrio Artigas","Barrio Artigas - Garupá - Misiones",-55.82942963,-27.48284205
"Gibraltar 2100 ","AVELLANEDA","BUENOS AIRES","CIC Santo Domingo","CIC Santo Domingo - Avellaneda - Buenos Aires",-58.35849524,-34.69774903
"Calles Rio Salado, Cuenca, Santiago del Estero y Presidente Carbonari ","QUILMES","BUENOS AIRES","Plaza 25 de Mayo","Plaza 25 de Mayo - Quilmes - Buenos Aires",-58.23161602,-34.74903541
"Sarmiento, Mitre, Alsina y Rivadavia ","QUILMES","BUENOS AIRES","Plaza San Martin","Plaza San Martin - Quilmes - Buenos Aires",-58.21444988,-34.75363693
"Calles 844, 893 y 895 ","QUILMES","BUENOS AIRES","Plaza Yapeyu","Plaza Yapeyu -  Quilmes - Buenos Aires",-58.30032349,-34.76953753
" Bv. Colón, Bv. Mitre (ferrocarril), Amadeo Bertini / San Martín y General Paz / Bouquet ","LEONES","CORDOBA","Plaza Malvinas Argentinas","Plaza Malvinas Argentinas - Leones - Córdoba",-62.29797363,-32.65556334
"Bv. Mitre, Bv. Sarmiento, 9 de Julio y 3 de Febrero ","LEONES","CORDOBA"," Plaza Manuel Belgrano"," Plaza Manuel Belgrano -  Leones -  Córdoba",-62.29710277,-32.65811811
" 17 de Octubre, Intendente Zanotti, Eva Perón y Presidente Irigoyen ","LEONES","CORDOBA","Parque Viajero","Parque Viajero - Leones - Córdoba",-62.29728699,-32.65744217
