"nombre","nombre_corto","nombre_largo","abreviatura_ISO_3166_1_alfa_3","codigo"
"Guyana","Guyana","la República de Guyana","GUY","214"
"Haití","Haití","la República de Haití","HTI","215"
"Honduras","Honduras","la República de Honduras","HND","216"
"Indeterminado (América)","","","","298"
"Jamaica","Jamaica","Jamaica","JAM","217"
"México","México","los Estados Unidos Mexicanos","MEX","218"
"Nicaragua","Nicaragua","la República de Nicaragua","NIC","219"
"Países Bajos, territorios vinculados en América","","","BES","230"
"Panamá","Panamá","la República de Panamá","PAN","220"
"Panamá, zona franca Colón","","","PAN","270"
"Paraguay","Paraguay (el)","la República del Paraguay","PRY","221"
"Perú","Perú (el)","la República del Perú","PER","222"
"Puerto Rico","","","PRI","223"
"Reino Unido, territorios vinculados en América","","","GBR","227"
"República Dominicana","Dominicana (la)","la República Dominicana","DOM","209"
"San Cristóbal y Nevis","Saint Kitts y Nevis","Saint Kitts y Nevis","KNA","238"
"San Vicente y Las Granadinas","San Vicente y las Granadinas","San Vicente y las Granadinas","VCT","235"
"Santa Lucía","Santa Lucía","Santa Lucía","LCA","234"
"Suriname","Suriname","la República de Suriname","SUR","232"
"Trinidad y Tobago","Trinidad y Tabago","la República de Trinidad y Tabago","TTO","224"
"Uruguay","Uruguay (el)","la República Oriental del Uruguay","URY","225"
"Uruguay, zona franca Colonia","","","URY","280"
"Uruguay, zona franca Florida","","","URY","281"
"Uruguay, zona franca Libertad","","","URY","282"
"Uruguay, zona franca Nueva Helvecia","","","URY","284"
"Uruguay, zona franca Nueva Palmira","","","URY","285"
"Uruguay, zona franca Punta Pereira","","","URY","289"
"Uruguay, zona franca Río Negro","","","URY","286"
"Uruguay, zona franca Rivera","","","URY","287"
"Uruguay, zona franca San José","","","URY","288"
"Uruguay, zona franca Zonamerica","","","URY","283"
"Venezuela","Venezuela (República Bolivariana de)","la República Bolivariana de Venezuela","VEN","226"
"Antillas Holandesas","","","ANT","241"
"Zona Franca Area Adu.Esp.Tierra Del Fuego (Argentina)","","","","250"
"Zona Franca La Plata (Bs.As. - Argentina)","","","","251"
"Zona Franca Justo Daract (San Luis - Argentina)","","","","252"
"Zona Franca Río Gallegos (Santa Cruz - Argentina)","","","","253"
"Islas Malvinas","","","","254"
"Zona Franca Tucumán (Argentina)","","","","255"
"Zona Franca Córdoba (Argentina)","","","","256"
"Zona Franca Mendoza (Argentina)","","","","257"
"Zona Franca Gral.Pico (La Pampa - Argentina)","","","","258"
"Zona Franca Comodoro Rivadavia (Chubut - Argentina)","","","","259"
"Zona Franca Salta (Argentina)","","","","262"
"Zona Franca Paso de los Libres (Corrientes - Argentina)","","","","263"
"Zona Franca Puerto Iguazú (Misiones - Argentina)","","","","264"
"Mar Territorial Argentino y/o Zona Económica Exclusiva","","","","295"
"Ríos Nacionales Argentinos de Navegación Internacional","","","","296"
"Resto (América)","","","","297"
"Sin Declarar (América)","","","","299"
"Afganistán","Afganistán (el)","República Islámica del Afganistán (la)","AFG","301"
"Arabia Saudita","Arabia Saudita (la)","el Reino de la Arabia Saudita","SAU","302"
"Armenia","Armenia","la República de Armenia","ARM","349"
"Azerbaiyán","Azerbaiyán","la República de Azerbaiyán","AZE","350"
"Bahrein","Bahrein","el Reino de Bahrein","BHR","303"
"Bangladesh","Bangladesh","la República Popular de Bangladesh","BGD","345"
"Bhután","Bhután","el Reino de Bhután","BTN","305"
"Brunei","Brunei Darussalam","Brunei Darussalam","BRN","346"
"Camboya","Camboya","el Reino de Camboya","KHM","306"
"China","China","la República Popular China","CHN","310"
"Corea","República de Corea (la)","la República de Corea","KOR","309"
"Corea Democrática y Popular","República Popular Democrática de Corea (la)","la República Popular Democrática de Corea","PRK","308"
"Emiratos Árabes Unidos","Emiratos Árabes Unidos (los)","los Emiratos Árabes Unidos","ARE","331"
"Filipinas","Filipinas","la República de Filipinas","PHL","312"
"Georgia","Georgia","Georgia","GEO","351"
"Hong Kong (región administrativa especial de China)","","","HKG","341"
"Indeterminado (Asia)","","","","398"
"India","India (la)","la República de la India","IND","315"
"Indonesia","Indonesia","la República de Indonesia","IDN","316"
"Irán","Irán (República Islámica del)","la República Islámica del Irán","IRN","318"
"Iraq","Iraq (el)","la República del Iraq","IRQ","317"
"Israel","Israel","el Estado de Israel","ISR","319"
"Japón","Japón (el)","el Japón","JPN","320"
"Jordania","Jordania","el Reino Hachemita de Jordania","JOR","321"
"Kazajstán","Kazajstán","la República de Kazajstán","KAZ","352"
"Kirguistán","Kirguistán","la República Kirguisa","KGZ","353"
"Kuwait","Kuwait","el Estado de Kuwait","KWT","323"
"Laos","República Democrática Popular Lao (la)","la República Democrática Popular Lao","LAO","324"
"Líbano","Líbano (el)","la República Libanesa","LBN","325"
"Macao (región administrativa especial de China)","","","MAC","344"
"Malasia","Malasia","Malasia","MYS","326"
"Maldivas","Maldivas","la República de Maldivas","MDV","327"
"Mongolia","Mongolia","Mongolia","MNG","329"
"Myanmar","Myanmar","la Unión de Myanmar","MMR","304"
"Nepal","Nepal","la República Democrática Federal de Nepal","NPL","330"
"Omán","Omán","la Sultanía de Omán","OMN","328"
"Pakistán","Pakistán (el)","la República Islámica del Pakistán","PAK","332"
"Palestina","Palestina","el Estado de Palestina","PSE","357"
"Qatar","Qatar","el Estado de Qatar","QAT","322"
"Singapur","Singapur","la República de Singapur","SGP","333"
"Siria","República Árabe Siria (la)","la República Árabe Siria","SYR","334"
"Sri Lanka","Sri Lanka","la República Socialista Democrática de Sri Lanka","LKA","307"
"Tailandia","Tailandia","el Reino de Tailandia","THA","335"
"Taiwan","","","TWN","313"
"Tayikistán","Tayikistán","la República de Tayikistán","TJK","354"
"Timor Leste","Timor-Leste","la República Democrática de Timor-Leste","TLS","358"
"Turkmenistán","Turkmenistán","Turkmenistán","TKM","355"
"Uzbekistán","Uzbekistán","la República de Uzbekistán","UZB","356"
"Viet Nam","Viet Nam","la República Socialista de Viet Nam","VNM","337"
"Yemen","Yemen (el)","la República del Yemen","YEM","348"
"Resto ( Asia )","","","","397"
"Sin Declarar (Asia)","","","","399"
"Albania","Albania","la República de Albania","ALB","401"
"Alemania","Alemania","la República Federal de Alemania","DEU","438"
"Andorra","Andorra","el Principado de Andorra","AND","404"
"Austria","Austria","la República de Austria","AUT","405"
"Belarús","Belarús","la República de Belarús","BLR","439"
"Bélgica","Bélgica","el Reino de Bélgica","BEL","406"
"Bosnia y Herzegovina","Bosnia y Herzegovina","Bosnia y Herzegovina","BIH","446"
"Bulgaria","Bulgaria","la República de Bulgaria","BGR","407"
"Chipre","Chipre","la República de Chipre","CYP","435"
"Croacia","Croacia","la República de Croacia","HRV","447"
"Dinamarca","Dinamarca","el Reino de Dinamarca","DNK","409"
"Eslovaquia","Eslovaquia","la República Eslovaca","SVK","448"
"Eslovenia","Eslovenia","la República de Eslovenia","SVN","449"
"España","España","el Reino de España","ESP","410"
"Estonia","Estonia","la República de Estonia","EST","440"
"Finlandia","Finlandia","la República de Finlandia","FIN","411"
"Francia","Francia","la República Francesa","FRA","412"
"Grecia","Grecia","la República Helénica","GRC","413"
"Hungría","Hungría","la República de Hungría","HUN","414"
"Indeterminado (Europa)","","","","498"
"Irlanda","Irlanda","Irlanda","IRL","415"
"Islandia","Islandia","la República de Islandia","ISL","416"
"Italia","Italia","la República Italiana","ITA","417"
"Letonia","Letonia","la República de Letonia","LVA","441"
"Liechtenstein","Liechtenstein","el Principado de Liechtenstein","LIE","418"
"Lituania","Lituania","la República de Lituania","LTU","442"
"Luxemburgo","Luxemburgo","el Gran Ducado de Luxemburgo","LUX","419"
"Macedonia","la ex República Yugoslava de Macedonia","ex República Yugoslava de Macedonia (la)","MKD","450"
"Malta","Malta","la República de Malta","MLT","420"
"Moldova","República de Moldova (la)","la República de Moldova","MDA","443"
"Mónaco","Mónaco","el Principado de Mónaco","MCO","421"
"Montenegro","Montenegro","Montenegro","MNE","453"
"Noruega","Noruega","el Reino de Noruega","NOR","422"
"Países Bajos","Países Bajos (los)","el Reino de los Países Bajos","NLD","423"
"Polonia","Polonia","la República de Polonia","POL","424"
"Portugal","Portugal","la República Portuguesa","PRT","425"
"Reino Unido de Gran Bretaña e Irlanda del Norte","Reino Unido de Gran Bretaña e Irlanda del Norte (el)","el Reino Unido de Gran Bretaña e Irlanda del Norte","GBR","426"
"Reino Unido, territorios vinculados en Europa","","","GIB","433"
"República Checa","República Checa (la)","la República Checa","CZE","451"
"Rumania","Rumania","Rumania","ROU","427"
"Rusia","Federación de Rusia (la)","la Federación de Rusia","RUS","444"
"San Marino","San Marino","la República de San Marino","SMR","428"
"Serbia","Serbia","la República de Serbia","SRB","454"
"Serbia y Montenegro","","","","452"
"Suecia","Suecia","el Reino de Suecia","SWE","429"
"Suiza","Suiza","la Confederación Suiza","CHE","430"
"Turquía","Turquía","la República de Turquía","TUR","436"
"Ucrania","Ucrania","Ucrania","UKR","445"
"Vaticano","","Estado de la Ciudad del Vaticano","VAT","431"
"Resto (Europa)","","","","497"
"Sin Declarar (Europa)","","","","499"
"Australia","Australia","Australia","AUS","501"
"Australia, territorios vinculados en Oceanía","","","AUS","507"
"Estados Unidos, territorios vinculados en Oceanía","","","USA","511"
"Fiji","Fiji","la República de las Islas Fiji","FJI","512"
"Francia, territorios vinculados en Oceanía","","","PYF","509"
"Indeterminado (Oceanía)","","","","598"
"Islas Marianas","","","MNP","521"
"Islas Marshall","Islas Marshall (las)","la República de las Islas Marshall","MHL","520"
"Islas Salomón","Islas Salomón (las)","las Islas Salomón","SLB","518"
"Kiribati","Kiribati","la República de Kiribati","KIR","514"
"Micronesia","Micronesia (Estados Federados de)","los Estados Federados de Micronesia","FSM","515"
"Nauru","Nauru","la República de Nauru","NRU","503"
"Nueva Zelandia","Nueva Zelandia","Nueva Zelandia","NZL","504"
"Nueva Zelandia, territorios vinculados en Oceanía","","","NZL","510"
"Palau","Palau","la República de Palau","PLW","516"
"Papua Nueva Guinea","Papua Nueva Guinea","Papua Nueva Guinea","PNG","513"
"Reino Unido, territorios vinculados en Oceanía","","","GBR","508"
"Samoa","Samoa","el Estado Independiente de Samoa","WSM","506"
"Tonga","Tonga","el Reino de Tonga","TON","519"
"Tuvalu","Tuvalu","Tuvalu","TUV","517"
"Vanuatu","Vanuatu","la República de Vanuatu","VUT","505"
"Resto  (Oceanía)","","","","597"
"Sin Declarar (Oceanía)","","","","599"
