anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2005,DN,2,Buenos Aires,122,V. LOPEZ,3,UNION CIVICA RADICAL,9908
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,5,DEMOCRATA CRISTIANO,503
2005,DN,2,Buenos Aires,16,CAMPANA,5,DEMOCRATA CRISTIANO,98
2005,DN,2,Buenos Aires,35,ESCOBAR,5,DEMOCRATA CRISTIANO,217
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,5,DEMOCRATA CRISTIANO,14
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,5,DEMOCRATA CRISTIANO,125
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,5,DEMOCRATA CRISTIANO,618
2005,DN,2,Buenos Aires,134,HURLINGHAM,5,DEMOCRATA CRISTIANO,359
2005,DN,2,Buenos Aires,133,ITUZAINGO,5,DEMOCRATA CRISTIANO,290
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,5,DEMOCRATA CRISTIANO,326
2005,DN,2,Buenos Aires,71,LUJAN,5,DEMOCRATA CRISTIANO,143
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,5,DEMOCRATA CRISTIANO,358
2005,DN,2,Buenos Aires,75,MARCOS PAZ,5,DEMOCRATA CRISTIANO,73
2005,DN,2,Buenos Aires,76,MERCEDES,5,DEMOCRATA CRISTIANO,40
2005,DN,2,Buenos Aires,77,MERLO,5,DEMOCRATA CRISTIANO,833
2005,DN,2,Buenos Aires,79,MORENO,5,DEMOCRATA CRISTIANO,571
2005,DN,2,Buenos Aires,80,MORON,5,DEMOCRATA CRISTIANO,428
2005,DN,2,Buenos Aires,81,NAVARRO,5,DEMOCRATA CRISTIANO,25
2005,DN,2,Buenos Aires,89,PILAR,5,DEMOCRATA CRISTIANO,226
2005,DN,2,Buenos Aires,105,S. FERNANDO,5,DEMOCRATA CRISTIANO,370
2005,DN,2,Buenos Aires,106,S. ISIDRO,5,DEMOCRATA CRISTIANO,480
2005,DN,2,Buenos Aires,53,S. MIGUEL,5,DEMOCRATA CRISTIANO,464
2005,DN,2,Buenos Aires,110,SUIPACHA,5,DEMOCRATA CRISTIANO,7
2005,DN,2,Buenos Aires,113,TIGRE,5,DEMOCRATA CRISTIANO,349
2005,DN,2,Buenos Aires,122,V. LOPEZ,5,DEMOCRATA CRISTIANO,545
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,14,OBRERO,2456
2005,DN,2,Buenos Aires,16,CAMPANA,14,OBRERO,413
2005,DN,2,Buenos Aires,35,ESCOBAR,14,OBRERO,1121
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,14,OBRERO,95
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,14,OBRERO,605
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,14,OBRERO,2712
2005,DN,2,Buenos Aires,134,HURLINGHAM,14,OBRERO,2035
2005,DN,2,Buenos Aires,133,ITUZAINGO,14,OBRERO,1567
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,14,OBRERO,1555
2005,DN,2,Buenos Aires,71,LUJAN,14,OBRERO,673
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,14,OBRERO,1754
2005,DN,2,Buenos Aires,75,MARCOS PAZ,14,OBRERO,902
2005,DN,2,Buenos Aires,76,MERCEDES,14,OBRERO,1344
2005,DN,2,Buenos Aires,77,MERLO,14,OBRERO,4806
2005,DN,2,Buenos Aires,79,MORENO,14,OBRERO,2527
2005,DN,2,Buenos Aires,80,MORON,14,OBRERO,2088
2005,DN,2,Buenos Aires,81,NAVARRO,14,OBRERO,23
2005,DN,2,Buenos Aires,89,PILAR,14,OBRERO,999
2005,DN,2,Buenos Aires,105,S. FERNANDO,14,OBRERO,1218
2005,DN,2,Buenos Aires,106,S. ISIDRO,14,OBRERO,2151
2005,DN,2,Buenos Aires,53,S. MIGUEL,14,OBRERO,1805
2005,DN,2,Buenos Aires,110,SUIPACHA,14,OBRERO,34
2005,DN,2,Buenos Aires,113,TIGRE,14,OBRERO,1911
2005,DN,2,Buenos Aires,122,V. LOPEZ,14,OBRERO,1972
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,22,HUMANISTA,3861
2005,DN,2,Buenos Aires,16,CAMPANA,22,HUMANISTA,415
2005,DN,2,Buenos Aires,35,ESCOBAR,22,HUMANISTA,843
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,22,HUMANISTA,41
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,22,HUMANISTA,390
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,22,HUMANISTA,3462
2005,DN,2,Buenos Aires,134,HURLINGHAM,22,HUMANISTA,1519
2005,DN,2,Buenos Aires,133,ITUZAINGO,22,HUMANISTA,1896
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,22,HUMANISTA,1038
2005,DN,2,Buenos Aires,71,LUJAN,22,HUMANISTA,439
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,22,HUMANISTA,1719
2005,DN,2,Buenos Aires,75,MARCOS PAZ,22,HUMANISTA,151
2005,DN,2,Buenos Aires,76,MERCEDES,22,HUMANISTA,298
2005,DN,2,Buenos Aires,77,MERLO,22,HUMANISTA,3458
2005,DN,2,Buenos Aires,79,MORENO,22,HUMANISTA,2669
2005,DN,2,Buenos Aires,80,MORON,22,HUMANISTA,3128
2005,DN,2,Buenos Aires,81,NAVARRO,22,HUMANISTA,33
2005,DN,2,Buenos Aires,89,PILAR,22,HUMANISTA,828
2005,DN,2,Buenos Aires,105,S. FERNANDO,22,HUMANISTA,1379
2005,DN,2,Buenos Aires,106,S. ISIDRO,22,HUMANISTA,3431
2005,DN,2,Buenos Aires,53,S. MIGUEL,22,HUMANISTA,2032
2005,DN,2,Buenos Aires,110,SUIPACHA,22,HUMANISTA,23
2005,DN,2,Buenos Aires,113,TIGRE,22,HUMANISTA,1874
2005,DN,2,Buenos Aires,122,V. LOPEZ,22,HUMANISTA,4531
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,30,SOCIALISTA AUTENTICO,1408
2005,DN,2,Buenos Aires,16,CAMPANA,30,SOCIALISTA AUTENTICO,2711
2005,DN,2,Buenos Aires,35,ESCOBAR,30,SOCIALISTA AUTENTICO,383
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,30,SOCIALISTA AUTENTICO,42
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,30,SOCIALISTA AUTENTICO,183
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,30,SOCIALISTA AUTENTICO,1753
2005,DN,2,Buenos Aires,134,HURLINGHAM,30,SOCIALISTA AUTENTICO,539
2005,DN,2,Buenos Aires,133,ITUZAINGO,30,SOCIALISTA AUTENTICO,484
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,30,SOCIALISTA AUTENTICO,514
2005,DN,2,Buenos Aires,71,LUJAN,30,SOCIALISTA AUTENTICO,364
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,30,SOCIALISTA AUTENTICO,574
2005,DN,2,Buenos Aires,75,MARCOS PAZ,30,SOCIALISTA AUTENTICO,113
2005,DN,2,Buenos Aires,76,MERCEDES,30,SOCIALISTA AUTENTICO,248
2005,DN,2,Buenos Aires,77,MERLO,30,SOCIALISTA AUTENTICO,2198
2005,DN,2,Buenos Aires,79,MORENO,30,SOCIALISTA AUTENTICO,1308
2005,DN,2,Buenos Aires,80,MORON,30,SOCIALISTA AUTENTICO,1914
2005,DN,2,Buenos Aires,81,NAVARRO,30,SOCIALISTA AUTENTICO,30
2005,DN,2,Buenos Aires,89,PILAR,30,SOCIALISTA AUTENTICO,430
2005,DN,2,Buenos Aires,105,S. FERNANDO,30,SOCIALISTA AUTENTICO,362
2005,DN,2,Buenos Aires,106,S. ISIDRO,30,SOCIALISTA AUTENTICO,935
2005,DN,2,Buenos Aires,53,S. MIGUEL,30,SOCIALISTA AUTENTICO,679
2005,DN,2,Buenos Aires,110,SUIPACHA,30,SOCIALISTA AUTENTICO,23
2005,DN,2,Buenos Aires,113,TIGRE,30,SOCIALISTA AUTENTICO,748
2005,DN,2,Buenos Aires,122,V. LOPEZ,30,SOCIALISTA AUTENTICO,1191
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,38,MOV. SOC. DE LOS TRABAJADORES,3153
2005,DN,2,Buenos Aires,16,CAMPANA,38,MOV. SOC. DE LOS TRABAJADORES,357
2005,DN,2,Buenos Aires,35,ESCOBAR,38,MOV. SOC. DE LOS TRABAJADORES,707
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,38,MOV. SOC. DE LOS TRABAJADORES,52
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,38,MOV. SOC. DE LOS TRABAJADORES,346
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,38,MOV. SOC. DE LOS TRABAJADORES,4012
2005,DN,2,Buenos Aires,134,HURLINGHAM,38,MOV. SOC. DE LOS TRABAJADORES,1339
2005,DN,2,Buenos Aires,133,ITUZAINGO,38,MOV. SOC. DE LOS TRABAJADORES,1917
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,38,MOV. SOC. DE LOS TRABAJADORES,1260
2005,DN,2,Buenos Aires,71,LUJAN,38,MOV. SOC. DE LOS TRABAJADORES,384
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,38,MOV. SOC. DE LOS TRABAJADORES,1910
2005,DN,2,Buenos Aires,75,MARCOS PAZ,38,MOV. SOC. DE LOS TRABAJADORES,163
2005,DN,2,Buenos Aires,76,MERCEDES,38,MOV. SOC. DE LOS TRABAJADORES,208
2005,DN,2,Buenos Aires,77,MERLO,38,MOV. SOC. DE LOS TRABAJADORES,4361
2005,DN,2,Buenos Aires,79,MORENO,38,MOV. SOC. DE LOS TRABAJADORES,2842
2005,DN,2,Buenos Aires,80,MORON,38,MOV. SOC. DE LOS TRABAJADORES,3517
2005,DN,2,Buenos Aires,81,NAVARRO,38,MOV. SOC. DE LOS TRABAJADORES,34
2005,DN,2,Buenos Aires,89,PILAR,38,MOV. SOC. DE LOS TRABAJADORES,1169
2005,DN,2,Buenos Aires,105,S. FERNANDO,38,MOV. SOC. DE LOS TRABAJADORES,1089
2005,DN,2,Buenos Aires,106,S. ISIDRO,38,MOV. SOC. DE LOS TRABAJADORES,3114
2005,DN,2,Buenos Aires,53,S. MIGUEL,38,MOV. SOC. DE LOS TRABAJADORES,1658
2005,DN,2,Buenos Aires,110,SUIPACHA,38,MOV. SOC. DE LOS TRABAJADORES,19
2005,DN,2,Buenos Aires,113,TIGRE,38,MOV. SOC. DE LOS TRABAJADORES,1598
2005,DN,2,Buenos Aires,122,V. LOPEZ,38,MOV. SOC. DE LOS TRABAJADORES,3573
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),18653
2005,DN,2,Buenos Aires,16,CAMPANA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3291
2005,DN,2,Buenos Aires,35,ESCOBAR,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3600
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),238
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),2111
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),40088
2005,DN,2,Buenos Aires,134,HURLINGHAM,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7387
2005,DN,2,Buenos Aires,133,ITUZAINGO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),9300
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),4438
2005,DN,2,Buenos Aires,71,LUJAN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),4276
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),5683
2005,DN,2,Buenos Aires,75,MARCOS PAZ,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),815
2005,DN,2,Buenos Aires,76,MERCEDES,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3882
2005,DN,2,Buenos Aires,77,MERLO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),15708
2005,DN,2,Buenos Aires,79,MORENO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),8825
2005,DN,2,Buenos Aires,80,MORON,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),19387
2005,DN,2,Buenos Aires,81,NAVARRO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),166
2005,DN,2,Buenos Aires,89,PILAR,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3802
2005,DN,2,Buenos Aires,105,S. FERNANDO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7428
2005,DN,2,Buenos Aires,106,S. ISIDRO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),19920
2005,DN,2,Buenos Aires,53,S. MIGUEL,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),9082
2005,DN,2,Buenos Aires,110,SUIPACHA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),165
2005,DN,2,Buenos Aires,113,TIGRE,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),10396
2005,DN,2,Buenos Aires,122,V. LOPEZ,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),22988
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,51,POPULAR DE LA RECONSTRUCCION,526
2005,DN,2,Buenos Aires,16,CAMPANA,51,POPULAR DE LA RECONSTRUCCION,149
2005,DN,2,Buenos Aires,35,ESCOBAR,51,POPULAR DE LA RECONSTRUCCION,255
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,51,POPULAR DE LA RECONSTRUCCION,21
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,51,POPULAR DE LA RECONSTRUCCION,129
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,51,POPULAR DE LA RECONSTRUCCION,659
2005,DN,2,Buenos Aires,134,HURLINGHAM,51,POPULAR DE LA RECONSTRUCCION,268
2005,DN,2,Buenos Aires,133,ITUZAINGO,51,POPULAR DE LA RECONSTRUCCION,239
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,51,POPULAR DE LA RECONSTRUCCION,1015
2005,DN,2,Buenos Aires,71,LUJAN,51,POPULAR DE LA RECONSTRUCCION,146
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,51,POPULAR DE LA RECONSTRUCCION,693
2005,DN,2,Buenos Aires,75,MARCOS PAZ,51,POPULAR DE LA RECONSTRUCCION,70
2005,DN,2,Buenos Aires,76,MERCEDES,51,POPULAR DE LA RECONSTRUCCION,144
2005,DN,2,Buenos Aires,77,MERLO,51,POPULAR DE LA RECONSTRUCCION,1095
2005,DN,2,Buenos Aires,79,MORENO,51,POPULAR DE LA RECONSTRUCCION,985
2005,DN,2,Buenos Aires,80,MORON,51,POPULAR DE LA RECONSTRUCCION,368
2005,DN,2,Buenos Aires,81,NAVARRO,51,POPULAR DE LA RECONSTRUCCION,0
2005,DN,2,Buenos Aires,89,PILAR,51,POPULAR DE LA RECONSTRUCCION,471
2005,DN,2,Buenos Aires,105,S. FERNANDO,51,POPULAR DE LA RECONSTRUCCION,309
2005,DN,2,Buenos Aires,106,S. ISIDRO,51,POPULAR DE LA RECONSTRUCCION,634
2005,DN,2,Buenos Aires,53,S. MIGUEL,51,POPULAR DE LA RECONSTRUCCION,723
2005,DN,2,Buenos Aires,110,SUIPACHA,51,POPULAR DE LA RECONSTRUCCION,13
2005,DN,2,Buenos Aires,113,TIGRE,51,POPULAR DE LA RECONSTRUCCION,453
2005,DN,2,Buenos Aires,122,V. LOPEZ,51,POPULAR DE LA RECONSTRUCCION,309
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,226,MOV. VECINALISTA PROVINCIAL,385
2005,DN,2,Buenos Aires,16,CAMPANA,226,MOV. VECINALISTA PROVINCIAL,8
2005,DN,2,Buenos Aires,35,ESCOBAR,226,MOV. VECINALISTA PROVINCIAL,160
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,226,MOV. VECINALISTA PROVINCIAL,0
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,226,MOV. VECINALISTA PROVINCIAL,104
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,226,MOV. VECINALISTA PROVINCIAL,163
2005,DN,2,Buenos Aires,134,HURLINGHAM,226,MOV. VECINALISTA PROVINCIAL,656
2005,DN,2,Buenos Aires,133,ITUZAINGO,226,MOV. VECINALISTA PROVINCIAL,11
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,226,MOV. VECINALISTA PROVINCIAL,343
2005,DN,2,Buenos Aires,71,LUJAN,226,MOV. VECINALISTA PROVINCIAL,145
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,226,MOV. VECINALISTA PROVINCIAL,25
2005,DN,2,Buenos Aires,75,MARCOS PAZ,226,MOV. VECINALISTA PROVINCIAL,13
2005,DN,2,Buenos Aires,76,MERCEDES,226,MOV. VECINALISTA PROVINCIAL,3
2005,DN,2,Buenos Aires,77,MERLO,226,MOV. VECINALISTA PROVINCIAL,627
2005,DN,2,Buenos Aires,79,MORENO,226,MOV. VECINALISTA PROVINCIAL,446
2005,DN,2,Buenos Aires,80,MORON,226,MOV. VECINALISTA PROVINCIAL,538
2005,DN,2,Buenos Aires,81,NAVARRO,226,MOV. VECINALISTA PROVINCIAL,2
2005,DN,2,Buenos Aires,89,PILAR,226,MOV. VECINALISTA PROVINCIAL,297
2005,DN,2,Buenos Aires,105,S. FERNANDO,226,MOV. VECINALISTA PROVINCIAL,5
2005,DN,2,Buenos Aires,106,S. ISIDRO,226,MOV. VECINALISTA PROVINCIAL,205
2005,DN,2,Buenos Aires,53,S. MIGUEL,226,MOV. VECINALISTA PROVINCIAL,1320
2005,DN,2,Buenos Aires,110,SUIPACHA,226,MOV. VECINALISTA PROVINCIAL,93
2005,DN,2,Buenos Aires,113,TIGRE,226,MOV. VECINALISTA PROVINCIAL,63
2005,DN,2,Buenos Aires,122,V. LOPEZ,226,MOV. VECINALISTA PROVINCIAL,34
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,232,NUEVO - PANU -,15
2005,DN,2,Buenos Aires,16,CAMPANA,232,NUEVO - PANU -,3
2005,DN,2,Buenos Aires,35,ESCOBAR,232,NUEVO - PANU -,12
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,232,NUEVO - PANU -,1
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,232,NUEVO - PANU -,7
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,232,NUEVO - PANU -,14
2005,DN,2,Buenos Aires,134,HURLINGHAM,232,NUEVO - PANU -,15
2005,DN,2,Buenos Aires,133,ITUZAINGO,232,NUEVO - PANU -,3
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,232,NUEVO - PANU -,14
2005,DN,2,Buenos Aires,71,LUJAN,232,NUEVO - PANU -,6
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,232,NUEVO - PANU -,13
2005,DN,2,Buenos Aires,75,MARCOS PAZ,232,NUEVO - PANU -,2
2005,DN,2,Buenos Aires,76,MERCEDES,232,NUEVO - PANU -,1
2005,DN,2,Buenos Aires,77,MERLO,232,NUEVO - PANU -,27
2005,DN,2,Buenos Aires,79,MORENO,232,NUEVO - PANU -,24
2005,DN,2,Buenos Aires,80,MORON,232,NUEVO - PANU -,9
2005,DN,2,Buenos Aires,81,NAVARRO,232,NUEVO - PANU -,2
2005,DN,2,Buenos Aires,89,PILAR,232,NUEVO - PANU -,9
2005,DN,2,Buenos Aires,105,S. FERNANDO,232,NUEVO - PANU -,5
2005,DN,2,Buenos Aires,106,S. ISIDRO,232,NUEVO - PANU -,12
2005,DN,2,Buenos Aires,53,S. MIGUEL,232,NUEVO - PANU -,19
2005,DN,2,Buenos Aires,110,SUIPACHA,232,NUEVO - PANU -,1
2005,DN,2,Buenos Aires,113,TIGRE,232,NUEVO - PANU -,14
2005,DN,2,Buenos Aires,122,V. LOPEZ,232,NUEVO - PANU -,11
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),371
2005,DN,2,Buenos Aires,16,CAMPANA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),120
2005,DN,2,Buenos Aires,35,ESCOBAR,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),182
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),16
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),180
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),497
2005,DN,2,Buenos Aires,134,HURLINGHAM,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),255
2005,DN,2,Buenos Aires,133,ITUZAINGO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),255
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),243
2005,DN,2,Buenos Aires,71,LUJAN,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),116
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),281
2005,DN,2,Buenos Aires,75,MARCOS PAZ,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),71
2005,DN,2,Buenos Aires,76,MERCEDES,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),81
2005,DN,2,Buenos Aires,77,MERLO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),715
2005,DN,2,Buenos Aires,79,MORENO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),605
2005,DN,2,Buenos Aires,80,MORON,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),323
2005,DN,2,Buenos Aires,81,NAVARRO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),42
2005,DN,2,Buenos Aires,89,PILAR,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),310
2005,DN,2,Buenos Aires,105,S. FERNANDO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),241
2005,DN,2,Buenos Aires,106,S. ISIDRO,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),237
2005,DN,2,Buenos Aires,53,S. MIGUEL,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),336
2005,DN,2,Buenos Aires,110,SUIPACHA,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),7
2005,DN,2,Buenos Aires,113,TIGRE,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),325
2005,DN,2,Buenos Aires,122,V. LOPEZ,234,MOV. INDEP. DE JUB. Y DESOC. (MIJD),244
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,237,CONVERGENCIA SOCIALISTA,502
2005,DN,2,Buenos Aires,16,CAMPANA,237,CONVERGENCIA SOCIALISTA,103
2005,DN,2,Buenos Aires,35,ESCOBAR,237,CONVERGENCIA SOCIALISTA,194
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,237,CONVERGENCIA SOCIALISTA,20
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,237,CONVERGENCIA SOCIALISTA,94
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,237,CONVERGENCIA SOCIALISTA,482
2005,DN,2,Buenos Aires,134,HURLINGHAM,237,CONVERGENCIA SOCIALISTA,269
2005,DN,2,Buenos Aires,133,ITUZAINGO,237,CONVERGENCIA SOCIALISTA,289
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,237,CONVERGENCIA SOCIALISTA,232
2005,DN,2,Buenos Aires,71,LUJAN,237,CONVERGENCIA SOCIALISTA,113
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,237,CONVERGENCIA SOCIALISTA,293
2005,DN,2,Buenos Aires,75,MARCOS PAZ,237,CONVERGENCIA SOCIALISTA,46
2005,DN,2,Buenos Aires,76,MERCEDES,237,CONVERGENCIA SOCIALISTA,108
2005,DN,2,Buenos Aires,77,MERLO,237,CONVERGENCIA SOCIALISTA,524
2005,DN,2,Buenos Aires,79,MORENO,237,CONVERGENCIA SOCIALISTA,526
2005,DN,2,Buenos Aires,80,MORON,237,CONVERGENCIA SOCIALISTA,426
2005,DN,2,Buenos Aires,81,NAVARRO,237,CONVERGENCIA SOCIALISTA,13
2005,DN,2,Buenos Aires,89,PILAR,237,CONVERGENCIA SOCIALISTA,181
2005,DN,2,Buenos Aires,105,S. FERNANDO,237,CONVERGENCIA SOCIALISTA,233
2005,DN,2,Buenos Aires,106,S. ISIDRO,237,CONVERGENCIA SOCIALISTA,345
2005,DN,2,Buenos Aires,53,S. MIGUEL,237,CONVERGENCIA SOCIALISTA,314
2005,DN,2,Buenos Aires,110,SUIPACHA,237,CONVERGENCIA SOCIALISTA,12
2005,DN,2,Buenos Aires,113,TIGRE,237,CONVERGENCIA SOCIALISTA,350
