anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2003,DN,2,Buenos Aires,133,ITUZAINGO,2,JUSTICIALISTA,29730
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,2,JUSTICIALISTA,36206
2003,DN,2,Buenos Aires,71,LUJAN,2,JUSTICIALISTA,15870
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,2,JUSTICIALISTA,44455
2003,DN,2,Buenos Aires,75,MARCOS PAZ,2,JUSTICIALISTA,6131
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,2,JUSTICIALISTA,65769
2003,DN,2,Buenos Aires,76,MERCEDES,2,JUSTICIALISTA,12495
2003,DN,2,Buenos Aires,77,MERLO,2,JUSTICIALISTA,85308
2003,DN,2,Buenos Aires,79,MORENO,2,JUSTICIALISTA,55244
2003,DN,2,Buenos Aires,80,MORON,2,JUSTICIALISTA,46831
2003,DN,2,Buenos Aires,81,NAVARRO,2,JUSTICIALISTA,3460
2003,DN,2,Buenos Aires,89,PILAR,2,JUSTICIALISTA,28695
2003,DN,2,Buenos Aires,105,S. FERNANDO,2,JUSTICIALISTA,27637
2003,DN,2,Buenos Aires,106,S. ISIDRO,2,JUSTICIALISTA,27659
2003,DN,2,Buenos Aires,53,S. MIGUEL,2,JUSTICIALISTA,27114
2003,DN,2,Buenos Aires,110,SUIPACHA,2,JUSTICIALISTA,2428
2003,DN,2,Buenos Aires,122,V. LOPEZ,2,JUSTICIALISTA,26863
2003,DN,2,Buenos Aires,113,TIGRE,2,JUSTICIALISTA,40723
2003,DN,2,Buenos Aires,16,CAMPANA,3,U.C.R.,4837
2003,DN,2,Buenos Aires,35,ESCOBAR,3,U.C.R.,2445
2003,DN,2,Buenos Aires,45,LAS HERAS,3,U.C.R.,1200
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,3,U.C.R.,2355
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,3,U.C.R.,5810
2003,DN,2,Buenos Aires,134,HURLINGHAM,3,U.C.R.,1996
2003,DN,2,Buenos Aires,133,ITUZAINGO,3,U.C.R.,2650
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,3,U.C.R.,1232
2003,DN,2,Buenos Aires,71,LUJAN,3,U.C.R.,5110
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,3,U.C.R.,1622
2003,DN,2,Buenos Aires,75,MARCOS PAZ,3,U.C.R.,2559
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,3,U.C.R.,5146
2003,DN,2,Buenos Aires,76,MERCEDES,3,U.C.R.,1869
2003,DN,2,Buenos Aires,77,MERLO,3,U.C.R.,5258
2003,DN,2,Buenos Aires,79,MORENO,3,U.C.R.,2840
2003,DN,2,Buenos Aires,80,MORON,3,U.C.R.,6198
2003,DN,2,Buenos Aires,81,NAVARRO,3,U.C.R.,3578
2003,DN,2,Buenos Aires,89,PILAR,3,U.C.R.,1954
2003,DN,2,Buenos Aires,105,S. FERNANDO,3,U.C.R.,1889
2003,DN,2,Buenos Aires,106,S. ISIDRO,3,U.C.R.,5688
2003,DN,2,Buenos Aires,53,S. MIGUEL,3,U.C.R.,2057
2003,DN,2,Buenos Aires,110,SUIPACHA,3,U.C.R.,815
2003,DN,2,Buenos Aires,122,V. LOPEZ,3,U.C.R.,21480
2003,DN,2,Buenos Aires,113,TIGRE,3,U.C.R.,2383
2003,DN,2,Buenos Aires,16,CAMPANA,5,DEM. CRISTIANO,81
2003,DN,2,Buenos Aires,35,ESCOBAR,5,DEM. CRISTIANO,24
2003,DN,2,Buenos Aires,45,LAS HERAS,5,DEM. CRISTIANO,18
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,5,DEM. CRISTIANO,107
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,5,DEM. CRISTIANO,824
2003,DN,2,Buenos Aires,134,HURLINGHAM,5,DEM. CRISTIANO,378
2003,DN,2,Buenos Aires,133,ITUZAINGO,5,DEM. CRISTIANO,385
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,5,DEM. CRISTIANO,260
2003,DN,2,Buenos Aires,71,LUJAN,5,DEM. CRISTIANO,113
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,5,DEM. CRISTIANO,709
2003,DN,2,Buenos Aires,75,MARCOS PAZ,5,DEM. CRISTIANO,65
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,5,DEM. CRISTIANO,467
2003,DN,2,Buenos Aires,76,MERCEDES,5,DEM. CRISTIANO,5
2003,DN,2,Buenos Aires,77,MERLO,5,DEM. CRISTIANO,1853
2003,DN,2,Buenos Aires,79,MORENO,5,DEM. CRISTIANO,549
2003,DN,2,Buenos Aires,80,MORON,5,DEM. CRISTIANO,581
2003,DN,2,Buenos Aires,81,NAVARRO,5,DEM. CRISTIANO,0
2003,DN,2,Buenos Aires,89,PILAR,5,DEM. CRISTIANO,190
2003,DN,2,Buenos Aires,105,S. FERNANDO,5,DEM. CRISTIANO,558
2003,DN,2,Buenos Aires,106,S. ISIDRO,5,DEM. CRISTIANO,585
2003,DN,2,Buenos Aires,53,S. MIGUEL,5,DEM. CRISTIANO,614
2003,DN,2,Buenos Aires,110,SUIPACHA,5,DEM. CRISTIANO,7
2003,DN,2,Buenos Aires,122,V. LOPEZ,5,DEM. CRISTIANO,764
2003,DN,2,Buenos Aires,113,TIGRE,5,DEM. CRISTIANO,874
2003,DN,2,Buenos Aires,16,CAMPANA,13,M.A.S.,193
2003,DN,2,Buenos Aires,35,ESCOBAR,13,M.A.S.,455
2003,DN,2,Buenos Aires,45,LAS HERAS,13,M.A.S.,31
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,13,M.A.S.,209
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,13,M.A.S.,1134
2003,DN,2,Buenos Aires,134,HURLINGHAM,13,M.A.S.,381
2003,DN,2,Buenos Aires,133,ITUZAINGO,13,M.A.S.,12
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,13,M.A.S.,394
2003,DN,2,Buenos Aires,71,LUJAN,13,M.A.S.,214
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,13,M.A.S.,896
2003,DN,2,Buenos Aires,75,MARCOS PAZ,13,M.A.S.,130
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,13,M.A.S.,778
2003,DN,2,Buenos Aires,76,MERCEDES,13,M.A.S.,190
2003,DN,2,Buenos Aires,77,MERLO,13,M.A.S.,1673
2003,DN,2,Buenos Aires,79,MORENO,13,M.A.S.,870
2003,DN,2,Buenos Aires,80,MORON,13,M.A.S.,682
2003,DN,2,Buenos Aires,81,NAVARRO,13,M.A.S.,35
2003,DN,2,Buenos Aires,89,PILAR,13,M.A.S.,410
2003,DN,2,Buenos Aires,105,S. FERNANDO,13,M.A.S.,408
2003,DN,2,Buenos Aires,106,S. ISIDRO,13,M.A.S.,659
2003,DN,2,Buenos Aires,53,S. MIGUEL,13,M.A.S.,535
2003,DN,2,Buenos Aires,110,SUIPACHA,13,M.A.S.,19
2003,DN,2,Buenos Aires,122,V. LOPEZ,13,M.A.S.,543
2003,DN,2,Buenos Aires,113,TIGRE,13,M.A.S.,622
2003,DN,2,Buenos Aires,16,CAMPANA,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1936
2003,DN,2,Buenos Aires,35,ESCOBAR,30 / 104,SOC. AUTENT /DEL SOC. AUT.,11
2003,DN,2,Buenos Aires,45,LAS HERAS,30 / 104,SOC. AUTENT /DEL SOC. AUT.,35
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,30 / 104,SOC. AUTENT /DEL SOC. AUT.,137
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1802
2003,DN,2,Buenos Aires,134,HURLINGHAM,30 / 104,SOC. AUTENT /DEL SOC. AUT.,649
2003,DN,2,Buenos Aires,133,ITUZAINGO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1050
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,30 / 104,SOC. AUTENT /DEL SOC. AUT.,470
2003,DN,2,Buenos Aires,71,LUJAN,30 / 104,SOC. AUTENT /DEL SOC. AUT.,316
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,30 / 104,SOC. AUTENT /DEL SOC. AUT.,735
2003,DN,2,Buenos Aires,75,MARCOS PAZ,30 / 104,SOC. AUTENT /DEL SOC. AUT.,126
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,32
2003,DN,2,Buenos Aires,76,MERCEDES,30 / 104,SOC. AUTENT /DEL SOC. AUT.,249
2003,DN,2,Buenos Aires,77,MERLO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,2240
2003,DN,2,Buenos Aires,79,MORENO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1346
2003,DN,2,Buenos Aires,80,MORON,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1958
2003,DN,2,Buenos Aires,81,NAVARRO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,18
2003,DN,2,Buenos Aires,89,PILAR,30 / 104,SOC. AUTENT /DEL SOC. AUT.,338
2003,DN,2,Buenos Aires,105,S. FERNANDO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,519
2003,DN,2,Buenos Aires,106,S. ISIDRO,30 / 104,SOC. AUTENT /DEL SOC. AUT.,711
2003,DN,2,Buenos Aires,53,S. MIGUEL,30 / 104,SOC. AUTENT /DEL SOC. AUT.,609
2003,DN,2,Buenos Aires,110,SUIPACHA,30 / 104,SOC. AUTENT /DEL SOC. AUT.,23
2003,DN,2,Buenos Aires,122,V. LOPEZ,30 / 104,SOC. AUTENT /DEL SOC. AUT.,1211
2003,DN,2,Buenos Aires,113,TIGRE,30 / 104,SOC. AUTENT /DEL SOC. AUT.,548
2003,DN,2,Buenos Aires,16,CAMPANA,33,NACIONAL CONST.- UNIR,13
2003,DN,2,Buenos Aires,35,ESCOBAR,33,NACIONAL CONST.- UNIR,5
2003,DN,2,Buenos Aires,45,LAS HERAS,33,NACIONAL CONST.- UNIR,7
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,33,NACIONAL CONST.- UNIR,3
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,33,NACIONAL CONST.- UNIR,1095
2003,DN,2,Buenos Aires,134,HURLINGHAM,33,NACIONAL CONST.- UNIR,17
2003,DN,2,Buenos Aires,133,ITUZAINGO,33,NACIONAL CONST.- UNIR,8
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,33,NACIONAL CONST.- UNIR,74
2003,DN,2,Buenos Aires,71,LUJAN,33,NACIONAL CONST.- UNIR,246
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,33,NACIONAL CONST.- UNIR,18
2003,DN,2,Buenos Aires,75,MARCOS PAZ,33,NACIONAL CONST.- UNIR,6
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,33,NACIONAL CONST.- UNIR,1293
2003,DN,2,Buenos Aires,76,MERCEDES,33,NACIONAL CONST.- UNIR,3
2003,DN,2,Buenos Aires,77,MERLO,33,NACIONAL CONST.- UNIR,39
2003,DN,2,Buenos Aires,79,MORENO,33,NACIONAL CONST.- UNIR,493
2003,DN,2,Buenos Aires,80,MORON,33,NACIONAL CONST.- UNIR,349
2003,DN,2,Buenos Aires,81,NAVARRO,33,NACIONAL CONST.- UNIR,0
2003,DN,2,Buenos Aires,89,PILAR,33,NACIONAL CONST.- UNIR,1107
2003,DN,2,Buenos Aires,105,S. FERNANDO,33,NACIONAL CONST.- UNIR,159
2003,DN,2,Buenos Aires,106,S. ISIDRO,33,NACIONAL CONST.- UNIR,20
2003,DN,2,Buenos Aires,53,S. MIGUEL,33,NACIONAL CONST.- UNIR,6
2003,DN,2,Buenos Aires,110,SUIPACHA,33,NACIONAL CONST.- UNIR,0
2003,DN,2,Buenos Aires,122,V. LOPEZ,33,NACIONAL CONST.- UNIR,14
2003,DN,2,Buenos Aires,113,TIGRE,33,NACIONAL CONST.- UNIR,26
2003,DN,2,Buenos Aires,16,CAMPANA,36,AUTONOMISTA,336
2003,DN,2,Buenos Aires,35,ESCOBAR,36,AUTONOMISTA,582
2003,DN,2,Buenos Aires,45,LAS HERAS,36,AUTONOMISTA,48
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,36,AUTONOMISTA,164
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,36,AUTONOMISTA,840
2003,DN,2,Buenos Aires,134,HURLINGHAM,36,AUTONOMISTA,989
2003,DN,2,Buenos Aires,133,ITUZAINGO,36,AUTONOMISTA,606
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,36,AUTONOMISTA,1328
2003,DN,2,Buenos Aires,71,LUJAN,36,AUTONOMISTA,645
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,36,AUTONOMISTA,2158
2003,DN,2,Buenos Aires,75,MARCOS PAZ,36,AUTONOMISTA,517
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,36,AUTONOMISTA,2537
2003,DN,2,Buenos Aires,76,MERCEDES,36,AUTONOMISTA,245
2003,DN,2,Buenos Aires,77,MERLO,36,AUTONOMISTA,2784
2003,DN,2,Buenos Aires,79,MORENO,36,AUTONOMISTA,2154
2003,DN,2,Buenos Aires,80,MORON,36,AUTONOMISTA,2056
2003,DN,2,Buenos Aires,81,NAVARRO,36,AUTONOMISTA,49
2003,DN,2,Buenos Aires,89,PILAR,36,AUTONOMISTA,1406
2003,DN,2,Buenos Aires,105,S. FERNANDO,36,AUTONOMISTA,3244
2003,DN,2,Buenos Aires,106,S. ISIDRO,36,AUTONOMISTA,1955
2003,DN,2,Buenos Aires,53,S. MIGUEL,36,AUTONOMISTA,15
2003,DN,2,Buenos Aires,110,SUIPACHA,36,AUTONOMISTA,13
2003,DN,2,Buenos Aires,122,V. LOPEZ,36,AUTONOMISTA,943
2003,DN,2,Buenos Aires,113,TIGRE,36,AUTONOMISTA,5200
2003,DN,2,Buenos Aires,16,CAMPANA,45,DE LOS TRAB. SOC.,153
2003,DN,2,Buenos Aires,35,ESCOBAR,45,DE LOS TRAB. SOC.,290
2003,DN,2,Buenos Aires,45,LAS HERAS,45,DE LOS TRAB. SOC.,12
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,45,DE LOS TRAB. SOC.,106
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,45,DE LOS TRAB. SOC.,659
2003,DN,2,Buenos Aires,134,HURLINGHAM,45,DE LOS TRAB. SOC.,240
2003,DN,2,Buenos Aires,133,ITUZAINGO,45,DE LOS TRAB. SOC.,296
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,45,DE LOS TRAB. SOC.,274
2003,DN,2,Buenos Aires,71,LUJAN,45,DE LOS TRAB. SOC.,112
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,45,DE LOS TRAB. SOC.,403
2003,DN,2,Buenos Aires,75,MARCOS PAZ,45,DE LOS TRAB. SOC.,63
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,45,DE LOS TRAB. SOC.,748
2003,DN,2,Buenos Aires,76,MERCEDES,45,DE LOS TRAB. SOC.,87
2003,DN,2,Buenos Aires,77,MERLO,45,DE LOS TRAB. SOC.,925
2003,DN,2,Buenos Aires,79,MORENO,45,DE LOS TRAB. SOC.,463
2003,DN,2,Buenos Aires,80,MORON,45,DE LOS TRAB. SOC.,425
2003,DN,2,Buenos Aires,81,NAVARRO,45,DE LOS TRAB. SOC.,17
2003,DN,2,Buenos Aires,89,PILAR,45,DE LOS TRAB. SOC.,178
2003,DN,2,Buenos Aires,105,S. FERNANDO,45,DE LOS TRAB. SOC.,205
2003,DN,2,Buenos Aires,106,S. ISIDRO,45,DE LOS TRAB. SOC.,368
2003,DN,2,Buenos Aires,53,S. MIGUEL,45,DE LOS TRAB. SOC.,300
2003,DN,2,Buenos Aires,110,SUIPACHA,45,DE LOS TRAB. SOC.,9
2003,DN,2,Buenos Aires,122,V. LOPEZ,45,DE LOS TRAB. SOC.,375
2003,DN,2,Buenos Aires,113,TIGRE,45,DE LOS TRAB. SOC.,470
2003,DN,2,Buenos Aires,16,CAMPANA,51,POPULAR DE LA RECONSTRUCCION,0
2003,DN,2,Buenos Aires,35,ESCOBAR,51,POPULAR DE LA RECONSTRUCCION,202
2003,DN,2,Buenos Aires,45,LAS HERAS,51,POPULAR DE LA RECONSTRUCCION,1
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,51,POPULAR DE LA RECONSTRUCCION,94
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,51,POPULAR DE LA RECONSTRUCCION,557
2003,DN,2,Buenos Aires,134,HURLINGHAM,51,POPULAR DE LA RECONSTRUCCION,232
2003,DN,2,Buenos Aires,133,ITUZAINGO,51,POPULAR DE LA RECONSTRUCCION,167
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,51,POPULAR DE LA RECONSTRUCCION,546
2003,DN,2,Buenos Aires,71,LUJAN,51,POPULAR DE LA RECONSTRUCCION,103
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,51,POPULAR DE LA RECONSTRUCCION,562
2003,DN,2,Buenos Aires,75,MARCOS PAZ,51,POPULAR DE LA RECONSTRUCCION,48
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,51,POPULAR DE LA RECONSTRUCCION,750
2003,DN,2,Buenos Aires,76,MERCEDES,51,POPULAR DE LA RECONSTRUCCION,106
2003,DN,2,Buenos Aires,77,MERLO,51,POPULAR DE LA RECONSTRUCCION,686
2003,DN,2,Buenos Aires,79,MORENO,51,POPULAR DE LA RECONSTRUCCION,266
2003,DN,2,Buenos Aires,80,MORON,51,POPULAR DE LA RECONSTRUCCION,166
2003,DN,2,Buenos Aires,81,NAVARRO,51,POPULAR DE LA RECONSTRUCCION,1
2003,DN,2,Buenos Aires,89,PILAR,51,POPULAR DE LA RECONSTRUCCION,108
2003,DN,2,Buenos Aires,105,S. FERNANDO,51,POPULAR DE LA RECONSTRUCCION,353
2003,DN,2,Buenos Aires,106,S. ISIDRO,51,POPULAR DE LA RECONSTRUCCION,616
2003,DN,2,Buenos Aires,53,S. MIGUEL,51,POPULAR DE LA RECONSTRUCCION,939
2003,DN,2,Buenos Aires,110,SUIPACHA,51,POPULAR DE LA RECONSTRUCCION,1
2003,DN,2,Buenos Aires,122,V. LOPEZ,51,POPULAR DE LA RECONSTRUCCION,430
2003,DN,2,Buenos Aires,113,TIGRE,51,POPULAR DE LA RECONSTRUCCION,179
2003,DN,2,Buenos Aires,16,CAMPANA,52,UNION Y LIBERTAD,2
2003,DN,2,Buenos Aires,35,ESCOBAR,52,UNION Y LIBERTAD,5
2003,DN,2,Buenos Aires,45,LAS HERAS,52,UNION Y LIBERTAD,1
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,52,UNION Y LIBERTAD,0
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,52,UNION Y LIBERTAD,15
2003,DN,2,Buenos Aires,134,HURLINGHAM,52,UNION Y LIBERTAD,6
2003,DN,2,Buenos Aires,133,ITUZAINGO,52,UNION Y LIBERTAD,2
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,52,UNION Y LIBERTAD,20
2003,DN,2,Buenos Aires,71,LUJAN,52,UNION Y LIBERTAD,2
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,52,UNION Y LIBERTAD,29
2003,DN,2,Buenos Aires,75,MARCOS PAZ,52,UNION Y LIBERTAD,1
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,52,UNION Y LIBERTAD,9
2003,DN,2,Buenos Aires,76,MERCEDES,52,UNION Y LIBERTAD,2
2003,DN,2,Buenos Aires,77,MERLO,52,UNION Y LIBERTAD,30
2003,DN,2,Buenos Aires,79,MORENO,52,UNION Y LIBERTAD,17
2003,DN,2,Buenos Aires,80,MORON,52,UNION Y LIBERTAD,20
2003,DN,2,Buenos Aires,81,NAVARRO,52,UNION Y LIBERTAD,0
2003,DN,2,Buenos Aires,89,PILAR,52,UNION Y LIBERTAD,5
2003,DN,2,Buenos Aires,105,S. FERNANDO,52,UNION Y LIBERTAD,4
2003,DN,2,Buenos Aires,106,S. ISIDRO,52,UNION Y LIBERTAD,5
2003,DN,2,Buenos Aires,53,S. MIGUEL,52,UNION Y LIBERTAD,13
2003,DN,2,Buenos Aires,110,SUIPACHA,52,UNION Y LIBERTAD,1
2003,DN,2,Buenos Aires,122,V. LOPEZ,52,UNION Y LIBERTAD,4
2003,DN,2,Buenos Aires,113,TIGRE,52,UNION Y LIBERTAD,17
2003,DN,2,Buenos Aires,16,CAMPANA,198,AUTENTICO,7
2003,DN,2,Buenos Aires,35,ESCOBAR,198,AUTENTICO,1402
2003,DN,2,Buenos Aires,45,LAS HERAS,198,AUTENTICO,1
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,198,AUTENTICO,1
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,198,AUTENTICO,310
2003,DN,2,Buenos Aires,134,HURLINGHAM,198,AUTENTICO,7
2003,DN,2,Buenos Aires,133,ITUZAINGO,198,AUTENTICO,1
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,198,AUTENTICO,242
2003,DN,2,Buenos Aires,71,LUJAN,198,AUTENTICO,2
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,198,AUTENTICO,2685
2003,DN,2,Buenos Aires,75,MARCOS PAZ,198,AUTENTICO,0
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,198,AUTENTICO,576
2003,DN,2,Buenos Aires,76,MERCEDES,198,AUTENTICO,1
2003,DN,2,Buenos Aires,77,MERLO,198,AUTENTICO,104
2003,DN,2,Buenos Aires,79,MORENO,198,AUTENTICO,12
2003,DN,2,Buenos Aires,80,MORON,198,AUTENTICO,123
2003,DN,2,Buenos Aires,81,NAVARRO,198,AUTENTICO,0
2003,DN,2,Buenos Aires,89,PILAR,198,AUTENTICO,12
2003,DN,2,Buenos Aires,105,S. FERNANDO,198,AUTENTICO,13
2003,DN,2,Buenos Aires,106,S. ISIDRO,198,AUTENTICO,1
2003,DN,2,Buenos Aires,53,S. MIGUEL,198,AUTENTICO,1017
2003,DN,2,Buenos Aires,110,SUIPACHA,198,AUTENTICO,1
2003,DN,2,Buenos Aires,122,V. LOPEZ,198,AUTENTICO,2
2003,DN,2,Buenos Aires,113,TIGRE,198,AUTENTICO,16
2003,DN,2,Buenos Aires,16,CAMPANA,207,HUMANISTA ECOLOGISTA,463
2003,DN,2,Buenos Aires,35,ESCOBAR,207,HUMANISTA ECOLOGISTA,892
2003,DN,2,Buenos Aires,45,LAS HERAS,207,HUMANISTA ECOLOGISTA,27
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,207,HUMANISTA ECOLOGISTA,352
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,207,HUMANISTA ECOLOGISTA,3261
2003,DN,2,Buenos Aires,134,HURLINGHAM,207,HUMANISTA ECOLOGISTA,1426
2003,DN,2,Buenos Aires,133,ITUZAINGO,207,HUMANISTA ECOLOGISTA,1848
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,207,HUMANISTA ECOLOGISTA,921
2003,DN,2,Buenos Aires,71,LUJAN,207,HUMANISTA ECOLOGISTA,459
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,207,HUMANISTA ECOLOGISTA,1311
2003,DN,2,Buenos Aires,75,MARCOS PAZ,207,HUMANISTA ECOLOGISTA,168
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,207,HUMANISTA ECOLOGISTA,3925
2003,DN,2,Buenos Aires,76,MERCEDES,207,HUMANISTA ECOLOGISTA,208
2003,DN,2,Buenos Aires,77,MERLO,207,HUMANISTA ECOLOGISTA,3668
2003,DN,2,Buenos Aires,79,MORENO,207,HUMANISTA ECOLOGISTA,2300
2003,DN,2,Buenos Aires,80,MORON,207,HUMANISTA ECOLOGISTA,3193
2003,DN,2,Buenos Aires,81,NAVARRO,207,HUMANISTA ECOLOGISTA,28
2003,DN,2,Buenos Aires,89,PILAR,207,HUMANISTA ECOLOGISTA,651
2003,DN,2,Buenos Aires,105,S. FERNANDO,207,HUMANISTA ECOLOGISTA,1137
2003,DN,2,Buenos Aires,106,S. ISIDRO,207,HUMANISTA ECOLOGISTA,3271
2003,DN,2,Buenos Aires,53,S. MIGUEL,207,HUMANISTA ECOLOGISTA,1399
2003,DN,2,Buenos Aires,110,SUIPACHA,207,HUMANISTA ECOLOGISTA,17
2003,DN,2,Buenos Aires,122,V. LOPEZ,207,HUMANISTA ECOLOGISTA,4094
2003,DN,2,Buenos Aires,113,TIGRE,207,HUMANISTA ECOLOGISTA,1855
2003,DN,2,Buenos Aires,16,CAMPANA,210,MOV. POR LA JUST. SOCIAL,62
2003,DN,2,Buenos Aires,35,ESCOBAR,210,MOV. POR LA JUST. SOCIAL,10
2003,DN,2,Buenos Aires,45,LAS HERAS,210,MOV. POR LA JUST. SOCIAL,4
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,210,MOV. POR LA JUST. SOCIAL,1
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,210,MOV. POR LA JUST. SOCIAL,307
2003,DN,2,Buenos Aires,134,HURLINGHAM,210,MOV. POR LA JUST. SOCIAL,13
2003,DN,2,Buenos Aires,133,ITUZAINGO,210,MOV. POR LA JUST. SOCIAL,267
