"distrito","agrupacion","cargo","orden","apellidonombres"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"BOUSQUET ANGEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"KOSAK CLAUDIO RUBEN M."
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"RUIZ MONICA YOLANDA"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",3,"LLANOS ANDREA ZORAYA"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"MONTEAVARO SERGIO"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"LOEWY DORIS IRENE"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",3,"LASPIUR MARINA"
"ADOLFO ALSINA","PROGRESISTAS","INTENDENTE",1,"CASAS LAURA GABRIELA"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",1,"URIBE ECHEVARRIA, GUILLERMO FERNANDO"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",2,"ALVAREZ MAURO CESAR"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",3,"CARDENAS MARIA DE LOS ANGELES"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",4,"UVIEDO HUGO ALBERTO"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",5,"BUKMEIER MIRNA E."
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL TITULAR",6,"HERRERA GUSTAVO OSVALDO"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL SUPLENTE",1,"FERNANDEZ GRISELDA INES"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL SUPLENTE",2,"SALOMON JAVIER OSCAR"
"ADOLFO ALSINA","PROGRESISTAS","CONCEJAL SUPLENTE",3,"ZARATE MARIA JOSE"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",1,"PEREZ SILVIA GRACIELA"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",2,"MASSON MARIA HAYDEE"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",3,"VASSER TOMAS"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",1,"PEREZ GLADYS NOEMI"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",2,"VASSER PABLO FERNANDO"
"ADOLFO ALSINA","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",3,"VEGA NORMA NOEMI"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"VISSANI LUIS DANIEL"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"JORGE MARIELA"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"CAPARROS JUAN SANTIAGO"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"DI MARCO, HECTOR HERNAN"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"BARDUCCI GABRIELA"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"BRITOS MARIA MARTA"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"GARCIA JOSE"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"UGARTE MARIA MONICA"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"HERNANDEZ MARIO DANIEL"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",3,"SANTAREN ROBERTA"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",4,"LA CANAL, MIRTA ESTHER"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"OTAMENDI ROSANA INES"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"SARGIOTTI MATIAS"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"BARRIOS MARILINA CARMEN"
"ADOLFO GONZALES CHAVES","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"RODRIGUEZ LUDMILA ANTONELA"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","INTENDENTE",1,"EDUARDO MARCELO, SANTILLAN"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"GONZALEZ DIEGO MARTIN"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"DIAZ JOSE LUIS"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"PADIN JACINTA ANDREA"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"POGORSELZKI ANGELA MERCEDES"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"ROTETA EDUARDO ARIEL"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"PARADISI FABIANA ANDREA"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"ALIPPI ALEJANDRO"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"DI PAOLO, SILVIA BEATRIZ"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"SCHULMAISTER OSVALDO ATILIO"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"GONZALEZ VANESA CARLA ROMINA"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"RASTELLI MARIANO FRANCISCO"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"AUZMENDI BETIANA ROCIO"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"DI ROCCO, ROBERTO DANIEL"
"ADOLFO GONZALES CHAVES","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"PALERMO SANDRA MARIELA"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"REYNOSO MARIO NESTOR"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"DEKKER DANIEL ALBERTO"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"DE SABATO, VERONICA ANDREA"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"RETONDO KARINA ANDREA"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"LEONI ARIEL ELIO"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"MARTIN ANA MARIA"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"CHECCHIA ROBERTO OSCAR"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"BONAVETTI FEDERICO"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"ALMIRPEGUY GRACIELA NOEMI"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"HECHT MONICA EMILCE"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"ECHAYRE CARLOS ALBERTO"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"TORNO ERICA JULIANA"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"GROPPA CLAUDIA ELISABET"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"VALIENTE MARIA BEATRIZ"
"ADOLFO GONZALES CHAVES","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"SELINGER LAURA BEATRIZ"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","INTENDENTE",1,"MARTINEZ JOSE ALBERTO"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",1,"GIGAMPA MARIA MONICA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",2,"MOLERES NAHUEL"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",3,"TAVIERES MARTIN"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",4,"BERENGUER MARCELA VICTORIA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",5,"CARNICERO DE ARRIBA, JULIO"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL TITULAR",6,"VARELA VIRGINIA LUCIANA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL SUPLENTE",1,"ARANDA YESICA ROMINA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL SUPLENTE",2,"BRETHOUX LAURA YESICA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL SUPLENTE",3,"REYNOSA JORGE ANDRES"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONCEJAL SUPLENTE",4,"DEL RIO, MARIA DANIELA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONSEJERO ESCOLAR TITULAR",1,"FERNANDEZ JESICA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONSEJERO ESCOLAR TITULAR",2,"DE LA IGLESIA, BLANCA ELENA"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONSEJERO ESCOLAR SUPLENTE",1,"DAHUL JUAN PEDRO"
"ADOLFO GONZALES CHAVES","UNION VECINAL DE ADOLFO GONZALES CHAVES","CONSEJERO ESCOLAR SUPLENTE",2,"BAIGORRIA MOIRA IVON"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","INTENDENTE",1,"DURA MARIA GABRIELA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",1,"OUVIÑA MARIA TERESA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",2,"CORONEL NESTOR ADRIAN"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",3,"BARRIENTOS LEANDRO JOSE MARIA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",4,"CIANCAGLINI MARIA ANGELA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",5,"FUNES ROBERTO EDGARDO"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL TITULAR",6,"ALONSO CAROLINA HEBE"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL SUPLENTE",1,"CALVETE MARIA SILVANA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL SUPLENTE",2,"ROGGETTI SERGIO RAUL"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL SUPLENTE",3,"MARTINEZ MARTINEZ, MARIA CARLA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONCEJAL SUPLENTE",4,"MARTINEZ RAUL H."
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONSEJERO ESCOLAR TITULAR",1,"GIL MARTA AMANDA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONSEJERO ESCOLAR TITULAR",2,"FUNES GASTON ROBERTO"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONSEJERO ESCOLAR SUPLENTE",1,"MARTINEZ MARIA FLORENCIA"
"ADOLFO GONZALES CHAVES","CONSTRUCCION SOCIAL PARTICIPATIVA","CONSEJERO ESCOLAR SUPLENTE",2,"PREMEZZI DIEGO FERNANDO"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"RIVARA RODOLFO"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"ZOPPI OSCAR ALBERTO"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"DIGIGLIO FERNANDO ENRIQUE"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"CASTRO VERONICA ANALIA"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"ZACCARO RICARDO L."
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"ZUNGRI CARLOS HORACIO"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"PAGANO VERONICA DANIELA"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"ZOIA RICARDO LUIS"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"ZOPPI MARCELA LILIANA"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",3,"EPOSTO JORGE RAUL"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",4,"RIVARA MARIANA"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"MUÑOZ RUBEN JAVIER"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"GOMEZ MARTA ELISA"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"QUIROGA NORMA NANCY"
"ALBERTI","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"BANCORA ALBERTO DOMINGO"
"ALBERTI","FRENTE PARA LA VICTORIA","INTENDENTE",1,"GERMAN LAGO"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"MEDICI MARTA SUSANA"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"PULERO LUIS MARTIN"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"CASAS CLAUDIO ANIBAL"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"RODRIGUEZ BLANCA CELESTE"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"CAVALLERO ESTEFANIA"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"CAPUTO ALCIDES DANILO"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"LEZAMA PABLO OMAR"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"BIBINI SILVIO ADRIAN"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"CRESPI CLAUDIA NOEMI"
"ALBERTI","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"SCOLARI RUBEN HORACIO"
"ALBERTI","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"LARTIGUE GUSTAVO RODOLFO"
"ALBERTI","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"DE RISIO, MELISA ALEJANDRA"
"ALBERTI","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"CAVALLARO SOFIA"
"ALBERTI","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"PEREZ LUISA DE LOS ANGELES"
"ALBERTI","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"GAZZOTTI JULIO ALBERTO"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"DILEGO MIGUEL ANGEL"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"DESCHAMPS FERNANDO"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"ALBIZZATTI DANIELA"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"STACCHIOTTI SERGIO FABIAN"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"TOCCALINO EDUARDO PEDRO ENRIQUE"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"MARELLI INES MARIA"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"PERDOMO JAVIER ENRIQUE"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"MARCON VALERIA"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"AZURMENDI MARIA DANIELA"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"D ANGELO, ADRIAN ALBERTO"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"GIL RUBEN"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"KENNY LORENZO MIGUEL"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"CARLUCCIO MARIA YOLANDA"
"ALBERTI","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"GUALDIERI GRACIELA BEATRIZ"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"SERRANO MARIO RAUL"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"IBARRA NATALIA ROMINA"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"LOPEZ FERNANDO ALBERTO"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"CHAVEZ LUIS SILVESTRE"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"REDIGO PABLO DANIEL"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"GAREIS OMAR ABEL"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"TRITMAN LAURA BEATRIZ"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",7,"ESCALANTE CLAUDIA ALEJANDRA"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",8,"ALLENO DIEGO MARCELO"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",9,"IBAÑEZ JUAN CARLOS"
"ALMIRANTE BROWN","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",10,"RITIRO JOSE LUIS"
