"X","Y","DISTRITO","COMUNA","CIRCUITO","ESTABLECIMIENTO","MESA.DESDE","MESA.HASTA","CANTIDAD.DE.MESAS","DIRECCIÓN"
-58.4777116131655,-34.5494462993161,"CAPITAL FEDERAL",12,133,"ESC N°21 CNEL C SAAVEDRA",5587,5593,7,"PINTO 3910"
-58.4762775872648,-34.5413590975597,"CAPITAL FEDERAL",12,133,"ESC N°15 PCIA DE SANTA FE",5576,5586,11,"PICO 2629"
-58.5157808290751,-34.6047630266256,"CAPITAL FEDERAL",11,120,"COLEGIO VILLA DEVOTO",4957,4965,9,"MORAN; PEDRO 4441"
-58.4180570225555,-34.5893957771859,"CAPITAL FEDERAL",14,153,"COLEGIO GUADALUPE",6588,6608,21,"PARAGUAY 3925"
-58.4605313739439,-34.5467346531439,"CAPITAL FEDERAL",13,135,"ESC N°10 JOAQUIN M CULLEN",5681,5689,9,"11 DE SEPTIEMBRE DE 1888 3451"
-58.4589461556042,-34.5490405327899,"CAPITAL FEDERAL",13,135,"INSTITUTO AULA XXI",5658,5666,9,"11 DE SEPTIEMBRE DE 1888 3168"
-58.4733655315796,-34.5691004181938,"CAPITAL FEDERAL",12,129,"INSTITUTO HIJAS DE JESUS",5439,5443,5,"OLAZABAL AV. 3849"
-58.5110827838788,-34.6494450057218,"CAPITAL FEDERAL",9,95,"INST SAN JOSE (SECUNDARIA)",3892,3901,10,"MURGUIONDO 1065"
-58.4144669189863,-34.6338741566108,"CAPITAL FEDERAL",5,58,"ESC N°8 ALMAFUERTE",1972,1985,14,"MAZA 1913"
-58.4174666474915,-34.6079263772284,"CAPITAL FEDERAL",5,64,"ESC N°18 ALEJANDRO CARBO",2234,2238,5,"BRAVO; MARIO 234"
-58.4799968970109,-34.5590870962123,"CAPITAL FEDERAL",12,130,"INST STA MARIA DE LOS ANGELES",5472,5487,16,"PEDRAZA; MANUELA 3950"
-58.4149315311361,-34.590774479072,"CAPITAL FEDERAL",14,153,"ESC N°5 U LLAMES DE LAPUENTE",6625,6638,14,"MANSILLA; LUCIO NORBERTO; GENERAL 3643"
-58.4090668919473,-34.5857750260747,"CAPITAL FEDERAL",14,152,"ESC N°16 WENCESLAO POSSE",6533,6546,14,"JUNCAL 3131"
-58.3992176358221,-34.635322277802,"CAPITAL FEDERAL",4,43,"INSTITUTO NTRA SRA DE LUJAN",1467,1480,14,"JUJUY AV. 2179"
-58.4803923314403,-34.60938484212,"CAPITAL FEDERAL",11,114,"ESCUELA N°7 RCA DE MEXICO",4653,4664,12,"GARCIA; JUAN AGUSTIN 2755"
-58.4100703809601,-34.6236373036663,"CAPITAL FEDERAL",3,40,"ESC N°11 JOSE FEDERICO MORENO",1326,1337,12,"HUMBERTO 1° 3171"
-58.4248382934375,-34.6015485001608,"CAPITAL FEDERAL",5,66,"ESC Nº 7 JOSE MARIA TORRES",2322,2333,12,"HUMAHUACA 4260"
-58.4784706402916,-34.5676541053219,"CAPITAL FEDERAL",12,129,"UBA CBC SEDE DRAGO",5390,5402,13,"HOLMBERG 2614"
-58.4240787717611,-34.5813231443194,"CAPITAL FEDERAL",14,154,"ESCUELA N°20 CARLOS M BIEDMA",6654,6667,14,"GUEMES 4610"
-58.4159527859237,-34.5870929958926,"CAPITAL FEDERAL",14,153,"ESC NORM N°6 V LOPEZ Y PLANES",6567,6587,21,"GUEMES 3837"
-58.5043612604863,-34.5760091453595,"CAPITAL FEDERAL",12,124,"ESC N°13 HILARION M MORENO",5139,5147,9,"ARTIGAS; JOSE GERVASIO; GRAL. 5645"
-58.4706110195203,-34.6159594941018,"CAPITAL FEDERAL",11,115,"INST N S DE LA SAGRADA FAMILIA",4716,4728,13,"ARTIGAS; JOSE GERVASIO; GRAL. 1276"
-58.4678612417973,-34.6207976189512,"CAPITAL FEDERAL",7,80,"ESC Nº5 REPUBLICA DEL SALVADOR",3076,3084,9,"ARTIGAS; JOSE GERVASIO; GRAL. 878"
-58.4934637530197,-34.5771903471104,"CAPITAL FEDERAL",12,127,"INST TOMAS DEVOTO",5264,5274,11,"ROOSEVELT FRANKLIN D. AV. 5678"
-58.4222341084631,-34.6010335857938,"CAPITAL FEDERAL",5,66,"COLEGIO BETANIA",2352,2359,8,"ACUÑA DE FIGUEROA; FRANCISCO 855"
-58.4535717210611,-34.6090692707358,"CAPITAL FEDERAL",6,72,"INST REDEMETRIX CAPTIVORUM",2733,2748,16,"ESPINOSA 1220"
-58.4421118921822,-34.6143374431861,"CAPITAL FEDERAL",6,70,"COLEGIO INTEGRAL CABALLITO",2618,2621,4,"ARANGUREN; JUAN F.; Dr. 723"
-58.4430488439774,-34.6649152057033,"CAPITAL FEDERAL",8,87,"ESC N°18 JUAN B DE LA SALLE",3416,3424,9,"CORRALES 3399"
-58.4430488439774,-34.6649152057033,"CAPITAL FEDERAL",8,87,"ESC N°17 GASPAR BENAVENTO",3406,3415,10,"CORRALES 3399"
-58.4636549056403,-34.5873891483006,"CAPITAL FEDERAL",15,165,"ESC Nº4 GRAL LAVALLEJA",7242,7247,6,"14 DE JULIO 546"
-58.4204859995106,-34.6238427825648,"CAPITAL FEDERAL",5,60,"ESC N°14 INTENDENTE ALVEAR",2043,2055,13,"CASTRO 954"
-58.4442365753489,-34.5669201645463,"CAPITAL FEDERAL",14,148,"INSTITUTO ESQUIU",6296,6301,6,"11 DE SEPTIEMBRE DE 1888 1240"
-58.4098811011731,-34.6291167875018,"CAPITAL FEDERAL",5,59,"ESC N°7 OLEGARIO V ANDRADE",2021,2032,12,"24 DE NOVIEMBRE 1536"
-58.4098416409981,-34.6308173630545,"CAPITAL FEDERAL",4,44,"INSTITUTO SAN VICENTE DE PAUL",1499,1502,4,"24 DE NOVIEMBRE 1665"
-58.4106406133081,-34.6219388262372,"CAPITAL FEDERAL",3,40,"COLEGIO SANTA CRUZ",1338,1351,14,"24 DE NOVIEMBRE 950"
-58.4404536253751,-34.5710107123994,"CAPITAL FEDERAL",14,148,"INSTITUTO STA MARIA DE LUJAN",6278,6286,9,"3 DE FEBRERO 760"
-58.5086738943274,-34.6440455799833,"CAPITAL FEDERAL",9,100,"ESC DE COM Nº32 JOSE L SUAREZ",4107,4114,8,"ACASSUSO 5860"
-58.4771826151519,-34.5722176529708,"CAPITAL FEDERAL",12,129,"ESC N°21 LIC JUSTO J NUÑEZ",5403,5408,6,"ACHA; MARIANO; Gral. 2250"
-58.4929194862612,-34.5526590777197,"CAPITAL FEDERAL",12,132,"ESC N°13 DR IGNACIO ALBARRACIN",5552,5556,5,"ACHA; MARIANO; Gral. 4452"
-58.4801251881322,-34.6358212683379,"CAPITAL FEDERAL",10,109,"INSTITUTO NTRA SRA DEL MILAGRO",4492,4501,10,"ACOSTA; MARIANO AV. 195"
-58.4817328667518,-34.6345321148695,"CAPITAL FEDERAL",10,109,"ESC Nº3 A MEDONE DE CAVIGLIA",4502,4509,8,"ACOSTA; MARIANO AV. 45"
-58.4204187477722,-34.5909525637506,"CAPITAL FEDERAL",14,157,"CENTRO EDUC ARQ ESPIRITU SANTO",6831,6839,9,"ACUÑA DE FIGUEROA; FRANCISCO 1742"
-58.422339730324,-34.6011155411986,"CAPITAL FEDERAL",5,64,"ESC Nº19 FRANCISCO BALCARCE",2218,2233,16,"ACUÑA DE FIGUEROA; FRANCISCO 850"
-58.4117144138095,-34.617890329502,"CAPITAL FEDERAL",3,36,"ESC Nº12 REP DEL PARAGUAY",1202,1213,12,"AGRELO 3231"
-58.399964989779,-34.5863065521087,"CAPITAL FEDERAL",2,22,"COLEGIO SAN AGUSTIN",602,616,15,"AGUERO 2320"
-58.437745856114,-34.5955049814492,"CAPITAL FEDERAL",15,159,"JARDIN DE INFANTES N° 3",6936,6938,3,"AGUIRRE 752"
-58.4212158083192,-34.6434856635884,"CAPITAL FEDERAL",4,57,"ESC N°1 M SILVENTI DE AMATO",1944,1951,8,"ALAGON 300"
-58.5037821853487,-34.5739056778897,"CAPITAL FEDERAL",12,124,"INSTITUTO DAMASA Z DE SAAVEDRA",5120,5129,10,"ALBARELLOS AV. 2367"
-58.4874789508181,-34.6153597518695,"CAPITAL FEDERAL",11,113,"INSTITUTO SANTA RITA",4617,4628,12,"ALBARRACIN DE SARMIENTO; PAULA 3436"
-58.4301523294446,-34.6223654535424,"CAPITAL FEDERAL",6,69,"ESC Nº11 M T DE ALVEAR",2477,2490,14,"ALBERDI; JUAN BAUTISTA AV. 163"
-58.4638671816018,-34.6318572496441,"CAPITAL FEDERAL",7,82,"INSTITUTO ANA MARIA JANER",3136,3148,13,"ALBERDI; JUAN BAUTISTA AV. 2555"
-58.4929459053368,-34.643654999127,"CAPITAL FEDERAL",10,107,"ESC N°7 RECUERDOS DE PROVINCIA",4396,4402,7,"ALBERDI; JUAN BAUTISTA AV. 4755"
-58.388665626643,-34.6396681445359,"CAPITAL FEDERAL",4,48,"ESC N°8 CARLOS N VERGARA",1618,1623,6,"ALCORTA; AMANCIO AV. 1934"
-58.3968621477048,-34.6429492318836,"CAPITAL FEDERAL",4,47,"ESC N°25 MARCOS PAZ",1578,1583,6,"ALCORTA; AMANCIO AV. 2502"
-58.4075975387945,-34.6522955979689,"CAPITAL FEDERAL",4,55,"ESC N°16 SABINA B DE BOZZALLA",1876,1883,8,"ALCORTA; AMANCIO AV. 3402"
-58.4116065652028,-34.6390621516842,"CAPITAL FEDERAL",4,45,"ESC Nº2 PATRICIOS",1515,1525,11,"ALMAFUERTE AV. 66"
-58.401286656548,-34.6121250559636,"CAPITAL FEDERAL",3,37,"ESC Nº1 ESTEBAN DE LUCA",1243,1246,4,"ALSINA; ADOLFO 2499"
-58.4712580000248,-34.6036225013486,"CAPITAL FEDERAL",11,116,"ESC Nº16 FRAY J STA M DE ORO",4747,4753,7,"ALVAREZ JONTE 1964"
-58.5041006242143,-34.618846818521,"CAPITAL FEDERAL",10,105,"ESCUELA N°3 MONTE CASTRO",4317,4323,7,"ALVAREZ JONTE AV. 4651"
-58.5083758746693,-34.6213426993578,"CAPITAL FEDERAL",10,104,"ESC NAC DE COM N°33 MAIPU",4295,4297,3,"ALVAREZ JONTE AV. 5075"
-58.4839659791835,-34.5703625730393,"CAPITAL FEDERAL",12,129,"ESC N°4 PCIA DE BUENOS AIRES",5409,5414,6,"ALVAREZ THOMAS AV. 3391"
-58.4292499140452,-34.5961963037957,"CAPITAL FEDERAL",15,158,"INST PRIV DE LA COL HELENICA",6896,6908,13,"ALVAREZ; JULIAN 1030"
-58.4393714678136,-34.602807190617,"CAPITAL FEDERAL",15,160,"ESC NAC Nº16 GABRIELA MISTRAL",7005,7010,6,"ALVAREZ; JULIAN 123"
-58.4381106093843,-34.6018702466135,"CAPITAL FEDERAL",15,160,"ESC Nº17 FRANCISCO DE VITORIA",6958,6972,15,"ALVAREZ; JULIAN 240"
-58.4111474366349,-34.5842801214328,"CAPITAL FEDERAL",14,152,"ESC PRIM Nº12 GRAL LAS HERAS",6560,6566,7,"ALVAREZ; JULIAN 2849"
-58.3858519550607,-34.5970244494746,"CAPITAL FEDERAL",1,7,"USAL FACULTAD DE PSICOLOGIA",143,152,10,"ALVEAR; MARCELO T. De 1312"
-58.3858519550607,-34.5970244494746,"CAPITAL FEDERAL",1,11,"USAL FACULTAD DE PSICOLOGIA",275,283,9,"ALVEAR; MARCELO T. De 1312"
-58.3862046554847,-34.5969584230836,"CAPITAL FEDERAL",1,7,"USAL FACULTAD DE CS ECONOMICAS",153,167,15,"ALVEAR; MARCELO T. De 1335"
-58.3938905543297,-34.5972077783922,"CAPITAL FEDERAL",2,25,"ESC SUP COM CARLOS PELLEGRINI",778,788,11,"ALVEAR; MARCELO T. De 1851"
-58.4383763404817,-34.6101743273778,"CAPITAL FEDERAL",6,70,"ESC SUP ENFERMERIA C GRIERSON",2622,2629,8,"AMBROSETTI; JUAN B. 601"
-58.478317412424,-34.6502699977254,"CAPITAL FEDERAL",9,93,"INST NTRA SRA DE LOS REMEDIOS",3833,3849,17,"AMEGHINO; FLORENTINO; Dr. 1441"
-58.4565222680477,-34.5655807508303,"CAPITAL FEDERAL",13,143,"ISLANDS INTERNATIONAL SCHOOL",6074,6077,4,"AMENABAR 1840"
-58.4036468673249,-34.5921111106476,"CAPITAL FEDERAL",2,23,"INSTITUTO MERCEDES PACHECO",676,686,11,"ANCHORENA; TOMAS MANUEL DE; DR. 1553"
-58.4029381406744,-34.5913728336856,"CAPITAL FEDERAL",2,22,"COLEGIO RIO DE LA PLATA (PRIM)",648,650,3,"ANCHORENA; TOMAS MANUEL DE; DR. 1644"
-58.4117039888021,-34.6099049159829,"CAPITAL FEDERAL",3,35,"INSTITUTO ARCANGEL SAN MIGUEL",1163,1176,14,"ANCHORENA; TOMAS MANUEL DE; DR. 41"
-58.4105900273961,-34.6047807112961,"CAPITAL FEDERAL",3,33,"ESC Nº6 GRAL M RODRIGUEZ",1098,1106,9,"ANCHORENA; TOMAS MANUEL DE; DR. 441"
-58.4083882573022,-34.5988301129144,"CAPITAL FEDERAL",3,30,"ESC N°23 TOMAS DE ANCHORENA",985,993,9,"ANCHORENA; TOMAS MANUEL DE; DR. 855"
-58.5069360212243,-34.6621280278747,"CAPITAL FEDERAL",9,98,"INSTITUTO SAN FELIPE NERI",4014,4021,8,"ANDALGALA 2264"
-58.4819088630332,-34.5849461542234,"CAPITAL FEDERAL",15,166,"ESC Nº27 PETRONILA RODRIGUEZ",7259,7268,10,"ANDONAEGUI 1532"
-58.4887301002253,-34.5775837257164,"CAPITAL FEDERAL",12,127,"INSTITUTO BEATA IMELDA",5284,5288,5,"ANDONAEGUI 2261"
-58.3710076225536,-34.5892176599476,"CAPITAL FEDERAL",1,5,"ESC Nº25 BANDERA ARGENTINA",73,85,13,"ANTARTIDA ARGENTINA AV. y LETONIA"
-58.4803738812529,-34.6774597690867,"CAPITAL FEDERAL",8,90,"ESC DE COM N°12 JUAN XXIII",3700,3713,14,"AQUINO 6040"
-58.4647758774371,-34.6230416447038,"CAPITAL FEDERAL",7,81,"ESC N°15 CNEL C T SOURIGUES",3101,3109,9,"ARANGUREN; JUAN F.; Dr. 2400"
-58.4108539646394,-34.5827774090236,"CAPITAL FEDERAL",14,152,"COLEGIO TERESA DE JESUS (SEC)",6523,6532,10,"ARAOZ 2954"
-58.4344582194749,-34.6148764151837,"CAPITAL FEDERAL",6,68,"UNIVERSIDAD DE MORON",2474,2476,3,"ARAOZ ALFARO; GREGORIO; DR 251"
-58.4360358178258,-34.6154167394501,"CAPITAL FEDERAL",6,68,"ESCUELA DEL NUEVO SOL",2454,2459,6,"ARAOZ ALFARO; GREGORIO; DR 373"
-58.3592309371352,-34.6374441803991,"CAPITAL FEDERAL",4,53,"ESC Nº10 G ARAOZ DE LAMADRID",1794,1800,7,"ARAOZ DE LAMADRID; GREGORIO; GRAL. 499"
-58.3617253882887,-34.6385257297379,"CAPITAL FEDERAL",4,53,"ESC N°29 ADULTOS M BELGRANO",1801,1808,8,"ARAOZ DE LAMADRID; GREGORIO; GRAL. 676"
-58.3799644292071,-34.6412453152553,"CAPITAL FEDERAL",4,48,"LICEO COM N°3 JOSE M ESTRADA",1589,1593,5,"ARCAMENDIA 743"
-58.3799594211068,-34.641243807501,"CAPITAL FEDERAL",4,48,"ESC Nº5 GRAL M M DE GUEMES",1594,1599,6,"ARCAMENDIA 793"
-58.4307659291993,-34.5710334165234,"CAPITAL FEDERAL",14,149,"INSTITUTO HOGAR SAN BENITO",6359,6363,5,"ARCE 322"
-58.4338095184095,-34.5691608131863,"CAPITAL FEDERAL",14,149,"ESC Nº8 ARMENIO ARGENTINA",6364,6381,18,"ARCE 611"
-58.4566799087935,-34.5571601188526,"CAPITAL FEDERAL",13,139,"ESC N°17 JUAN BALESTRA",5870,5881,12,"ARCOS 2440"
-58.470288917489,-34.5404565502487,"CAPITAL FEDERAL",13,134,"COLEGIO LOMAS DE NUÑEZ",5633,5635,3,"ARCOS 4531"
-58.470288917489,-34.5404565502487,"CAPITAL FEDERAL",13,136,"COLEGIO LOMAS DE NUÑEZ",5730,5732,3,"ARCOS 4531"
-58.4367927756793,-34.5737248857855,"CAPITAL FEDERAL",14,149,"COLEGIO CORAZON DE JESUS",6382,6393,12,"ARENAL; CONCEPCION 2357"
-58.396493841296,-34.5944972379233,"CAPITAL FEDERAL",2,25,"COLEGIO LA ANUNCIATA",762,767,6,"ARENALES 2065"
-58.4045834811389,-34.5921389888368,"CAPITAL FEDERAL",2,23,"ESC N°10 GREGORIA PEREZ",663,675,13,"ARENALES 2733"
-58.443366619248,-34.5834359404999,"CAPITAL FEDERAL",14,155,"ESC Nº14 PCIA DE RIO NEGRO",6719,6730,12,"AREVALO 1408"
-58.4896343953297,-34.6035601396272,"CAPITAL FEDERAL",11,117,"ESC N°3 POLICIA FEDERAL ARG",4804,4810,7,"ARGERICH 2849"
-58.5102680567946,-34.5795138054217,"CAPITAL FEDERAL",12,124,"EMEM N°1 R WALSH",5114,5119,6,"ARGERICH 5651"
-58.4784910208607,-34.5439673160222,"CAPITAL FEDERAL",12,133,"COLEGIO DIVINA PROVIDENCIA",5628,5632,5,"ARIAS 2915"
-58.4952364232004,-34.5522052505813,"CAPITAL FEDERAL",12,132,"ESC N° 18 J B TERAN",5557,5562,6,"ARIAS 4763"
-58.431022779168,-34.5918428738425,"CAPITAL FEDERAL",14,156,"INSTITUTO MARIE MANOOGIAN",6796,6805,10,"ARMENIA 1338"
-58.4308295397884,-34.5918326873598,"CAPITAL FEDERAL",14,156,"INST SAN GREGORIO ILUMINADOR",6806,6810,5,"ARMENIA 1353"
-58.4220887124849,-34.5859660382756,"CAPITAL FEDERAL",14,154,"ESC N°17 BLAS PARERA",6639,6653,15,"ARMENIA 2214"
-58.5284532055414,-34.6293673216617,"CAPITAL FEDERAL",10,102,"ESC Nº14 GUILLERMO M HUDSON",4214,4219,6,"ARREGUI 6840"
-58.4560397232991,-34.551050591246,"CAPITAL FEDERAL",13,135,"INSTITUTO BELGRANO UNO",5675,5680,6,"ARRIBEÑOS 2871"
-58.5029257270612,-34.6499241098155,"CAPITAL FEDERAL",9,95,"ESC Nº4 REPUBLICA DEL BRASIL",3882,3891,10,"ARTIGAS MANUEL de 5951"
-58.5044491993194,-34.6514586824528,"CAPITAL FEDERAL",9,95,"INSTITUTO C DIVINA PASTORA",3902,3908,7,"ARTIGAS MANUEL de 6124"
-58.4420533639235,-34.6359046055441,"CAPITAL FEDERAL",7,75,"ESC Nº7 NIÑAS DE AYOHUMA",2876,2889,14,"ASAMBLEA AV. 1221"
-58.4278762917852,-34.631479618106,"CAPITAL FEDERAL",7,76,"CENTRO IFPP ADOLESCENTES Nº6",2922,2926,5,"ASAMBLEA AV. 153"
-58.5085575878489,-34.5992817864823,"CAPITAL FEDERAL",11,118,"INST N SRA DE LA MISERICORDIA",4869,4877,9,"ASUNCION 3780"
-58.4669482805554,-34.6248356825192,"CAPITAL FEDERAL",7,81,"ESC Nº 12 PROVINCIA DEL CHACO",3114,3127,14,"AVELLANEDA AV. 2547"
-58.3921806372549,-34.5902389720128,"CAPITAL FEDERAL",2,21,"ESC N°1 JUAN JOSE CASTELLI",568,583,16,"AYACUCHO 1680"
-58.390480676342,-34.5888351433424,"CAPITAL FEDERAL",2,21,"ESC N°21 ANGEL GALLARDO",560,567,8,"AYACUCHO 1849"
-58.3959439571269,-34.5980362150377,"CAPITAL FEDERAL",2,27,"ESC N°1 DE RECUPERACION",864,873,10,"AYACUCHO 953"
-58.3971690368807,-34.5901373888412,"CAPITAL FEDERAL",2,24,"INST N SRA DE LA MISERICORDIA",740,750,11,"AZCUENAGA 1630"
-58.4682986018556,-34.551687162696,"CAPITAL FEDERAL",13,137,"ESC N°4 CNEL F BRANDSEN",5767,5771,5,"AZURDUY JUANA 2541"
-58.4781017791486,-34.6304184621677,"CAPITAL FEDERAL",10,111,"ESCUELA N°9 M FERNANDEZ",4555,4560,6,"BACACAY 3542"
-58.4931758795901,-34.634213216178,"CAPITAL FEDERAL",10,107,"INST JUAN BAUTISTA BERTHIER",4430,4435,6,"BACACAY 4723"
-58.4953350169758,-34.6345813142492,"CAPITAL FEDERAL",10,109,"INSTITUTO SANTISIMO SACRAMENTO",4510,4513,4,"BACACAY 4896"
-58.490911758547,-34.6196958898589,"CAPITAL FEDERAL",10,110,"ESCUELA N°16 ERNESTO A BAVIO",4536,4542,7,"BAHIA BLANCA 1551"
-58.4983283740048,-34.6134111294857,"CAPITAL FEDERAL",10,105,"COLEGIO NUEVOS AIRES",4342,4344,3,"BAHIA BLANCA 2246"
-58.5009922119685,-34.61033327395,"CAPITAL FEDERAL",10,105,"ESC N°24 ROBERTO M ORTIZ",4345,4350,6,"BAHIA BLANCA 2535"
-58.4922660893753,-34.6044373379734,"CAPITAL FEDERAL",11,117,"ESCUELA N°1 DR DELLEPIANE",4786,4796,11,"BAIGORRIA 3169"
-58.4743964444089,-34.578682946805,"CAPITAL FEDERAL",15,165,"INSTITUTO EDUCACIONAL DUAYEN",7221,7227,7,"BALLIVIAN 2230"
-58.4760007308237,-34.578671295781,"CAPITAL FEDERAL",15,166,"PROGRAMA EDUC ADULTOS 2000",7302,7305,4,"BALLIVIAN 2329"
-58.4400800646989,-34.6281007884016,"CAPITAL FEDERAL",6,71,"ESC N°4 O DE E AMERICANOS",2658,2672,15,"BARCO CENTENERA del 747"
-58.5228751248558,-34.6363525685294,"CAPITAL FEDERAL",9,101,"ESC Nº20 M SANCHEZ DE LORIA",4145,4151,7,"BARRAGAN 366"
-58.3771474611339,-34.5931263348495,"CAPITAL FEDERAL",1,8,"ESC Nº6 FRENCH Y BERUTI",168,180,13,"BASAVILBASO 1295"
-58.4983721896856,-34.6450158840695,"CAPITAL FEDERAL",9,94,"INSTITUTO SAN PIO X",3859,3868,10,"BASUALDO 780"
-58.4891278653112,-34.5731419144078,"CAPITAL FEDERAL",12,127,"COL CONSERVACION DE LA FE N°8",5289,5295,7,"BAUNESS 2635"
-58.5032649623249,-34.5782662692267,"CAPITAL FEDERAL",12,124,"ESC N° 22 RCA DE NICARAGUA",5130,5138,9,"BAZURCO 2551"
